Netzbetreibername:;Stadtwerke Gengenbach;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;1.310,01
01.01.2023;00:15;00:30;1.233,62
01.01.2023;00:30;00:45;1.156,97
01.01.2023;00:45;01:00;1.085,53
01.01.2023;01:00;01:15;1.017,43
01.01.2023;01:15;01:30;957,74
01.01.2023;01:30;01:45;905,09
01.01.2023;01:45;02:00;863,46
01.01.2023;02:00;02:15;835,89
01.01.2023;02:15;02:30;818,90
01.01.2023;02:30;02:45;805,49
01.01.2023;02:45;03:00;793,55
01.01.2023;03:00;03:15;786,85
01.01.2023;03:15;03:30;780,90
01.01.2023;03:30;03:45;769,74
01.01.2023;03:45;04:00;759,85
01.01.2023;04:00;04:15;750,81
01.01.2023;04:15;04:30;740,93
01.01.2023;04:30;04:45;735,36
01.01.2023;04:45;05:00;729,10
01.01.2023;05:00;05:15;725,67
01.01.2023;05:15;05:30;715,95
01.01.2023;05:30;05:45;706,35
01.01.2023;05:45;06:00;699,67
01.01.2023;06:00;06:15;703,94
01.01.2023;06:15;06:30;708,71
01.01.2023;06:30;06:45;716,30
01.01.2023;06:45;07:00;732,48
01.01.2023;07:00;07:15;758,97
01.01.2023;07:15;07:30;794,11
01.01.2023;07:30;07:45;840,49
01.01.2023;07:45;08:00;879,29
01.01.2023;08:00;08:15;988,75
01.01.2023;08:15;08:30;1.130,62
01.01.2023;08:30;08:45;1.285,43
01.01.2023;08:45;09:00;1.437,36
01.01.2023;09:00;09:15;1.577,53
01.01.2023;09:15;09:30;1.707,82
01.01.2023;09:30;09:45;1.830,75
01.01.2023;09:45;10:00;1.936,30
01.01.2023;10:00;10:15;2.024,67
01.01.2023;10:15;10:30;2.108,51
01.01.2023;10:30;10:45;2.188,47
01.01.2023;10:45;11:00;2.274,53
01.01.2023;11:00;11:15;2.370,24
01.01.2023;11:15;11:30;2.452,58
01.01.2023;11:30;11:45;2.510,70
01.01.2023;11:45;12:00;2.553,93
01.01.2023;12:00;12:15;2.574,17
01.01.2023;12:15;12:30;2.567,99
01.01.2023;12:30;12:45;2.533,32
01.01.2023;12:45;13:00;2.464,06
01.01.2023;13:00;13:15;2.365,36
01.01.2023;13:15;13:30;2.244,60
01.01.2023;13:30;13:45;2.122,16
01.01.2023;13:45;14:00;2.014,22
01.01.2023;14:00;14:15;1.913,99
01.01.2023;14:15;14:30;1.817,83
01.01.2023;14:30;14:45;1.732,13
01.01.2023;14:45;15:00;1.673,00
01.01.2023;15:00;15:15;1.642,01
01.01.2023;15:15;15:30;1.612,69
01.01.2023;15:30;15:45;1.575,94
01.01.2023;15:45;16:00;1.522,26
01.01.2023;16:00;16:15;1.466,81
01.01.2023;16:15;16:30;1.433,95
01.01.2023;16:30;16:45;1.434,61
01.01.2023;16:45;17:00;1.472,31
01.01.2023;17:00;17:15;1.542,97
01.01.2023;17:15;17:30;1.647,37
01.01.2023;17:30;17:45;1.803,65
01.01.2023;17:45;18:00;1.918,89
01.01.2023;18:00;18:15;2.015,05
01.01.2023;18:15;18:30;2.091,41
01.01.2023;18:30;18:45;2.156,08
01.01.2023;18:45;19:00;2.219,57
01.01.2023;19:00;19:15;2.279,23
01.01.2023;19:15;19:30;2.319,17
01.01.2023;19:30;19:45;2.337,69
01.01.2023;19:45;20:00;2.325,69
01.01.2023;20:00;20:15;2.265,70
01.01.2023;20:15;20:30;2.174,46
01.01.2023;20:30;20:45;2.069,48
01.01.2023;20:45;21:00;1.967,74
01.01.2023;21:00;21:15;1.894,48
01.01.2023;21:15;21:30;1.845,49
01.01.2023;21:30;21:45;1.806,36
01.01.2023;21:45;22:00;1.767,41
01.01.2023;22:00;22:15;1.714,94
01.01.2023;22:15;22:30;1.662,58
01.01.2023;22:30;22:45;1.601,50
01.01.2023;22:45;23:00;1.517,39
01.01.2023;23:00;23:15;1.426,82
01.01.2023;23:15;23:30;1.337,86
01.01.2023;23:30;23:45;1.248,56
01.01.2023;23:45;00:00;1.168,38
02.01.2023;00:00;00:15;1.111,86
02.01.2023;00:15;00:30;1.028,90
02.01.2023;00:30;00:45;951,38
02.01.2023;00:45;01:00;887,06
02.01.2023;01:00;01:15;838,25
02.01.2023;01:15;01:30;805,39
02.01.2023;01:30;01:45;783,70
02.01.2023;01:45;02:00;770,54
02.01.2023;02:00;02:15;765,09
02.01.2023;02:15;02:30;764,68
02.01.2023;02:30;02:45;766,43
02.01.2023;02:45;03:00;764,55
02.01.2023;03:00;03:15;768,07
02.01.2023;03:15;03:30;774,22
02.01.2023;03:30;03:45;774,91
02.01.2023;03:45;04:00;780,82
02.01.2023;04:00;04:15;790,83
02.01.2023;04:15;04:30;802,15
02.01.2023;04:30;04:45;816,12
02.01.2023;04:45;05:00;827,48
02.01.2023;05:00;05:15;836,65
02.01.2023;05:15;05:30;849,30
02.01.2023;05:30;05:45;884,66
02.01.2023;05:45;06:00;960,23
02.01.2023;06:00;06:15;1.092,36
02.01.2023;06:15;06:30;1.254,82
02.01.2023;06:30;06:45;1.427,35
02.01.2023;06:45;07:00;1.592,73
02.01.2023;07:00;07:15;1.747,04
02.01.2023;07:15;07:30;1.878,70
02.01.2023;07:30;07:45;1.985,87
02.01.2023;07:45;08:00;2.046,88
02.01.2023;08:00;08:15;2.140,24
02.01.2023;08:15;08:30;2.228,44
02.01.2023;08:30;08:45;2.295,89
02.01.2023;08:45;09:00;2.332,97
02.01.2023;09:00;09:15;2.333,05
02.01.2023;09:15;09:30;2.311,65
02.01.2023;09:30;09:45;2.280,82
02.01.2023;09:45;10:00;2.247,28
02.01.2023;10:00;10:15;2.218,46
02.01.2023;10:15;10:30;2.203,43
02.01.2023;10:30;10:45;2.198,13
02.01.2023;10:45;11:00;2.205,53
02.01.2023;11:00;11:15;2.225,93
02.01.2023;11:15;11:30;2.240,47
02.01.2023;11:30;11:45;2.247,83
02.01.2023;11:45;12:00;2.264,79
02.01.2023;12:00;12:15;2.288,82
02.01.2023;12:15;12:30;2.310,15
02.01.2023;12:30;12:45;2.317,66
02.01.2023;12:45;13:00;2.298,88
02.01.2023;13:00;13:15;2.249,66
02.01.2023;13:15;13:30;2.178,97
02.01.2023;13:30;13:45;2.107,49
02.01.2023;13:45;14:00;2.053,10
02.01.2023;14:00;14:15;2.009,67
02.01.2023;14:15;14:30;1.972,42
02.01.2023;14:30;14:45;1.944,33
02.01.2023;14:45;15:00;1.937,03
02.01.2023;15:00;15:15;1.950,57
02.01.2023;15:15;15:30;1.962,78
02.01.2023;15:30;15:45;1.961,92
02.01.2023;15:45;16:00;1.946,77
02.01.2023;16:00;16:15;1.929,09
02.01.2023;16:15;16:30;1.930,50
02.01.2023;16:30;16:45;1.955,85
02.01.2023;16:45;17:00;2.003,13
02.01.2023;17:00;17:15;2.064,62
02.01.2023;17:15;17:30;2.144,77
02.01.2023;17:30;17:45;2.271,44
02.01.2023;17:45;18:00;2.357,99
02.01.2023;18:00;18:15;2.432,28
02.01.2023;18:15;18:30;2.488,62
02.01.2023;18:30;18:45;2.527,41
02.01.2023;18:45;19:00;2.555,50
02.01.2023;19:00;19:15;2.564,99
02.01.2023;19:15;19:30;2.547,32
02.01.2023;19:30;19:45;2.510,75
02.01.2023;19:45;20:00;2.458,92
02.01.2023;20:00;20:15;2.381,14
02.01.2023;20:15;20:30;2.287,11
02.01.2023;20:30;20:45;2.185,12
02.01.2023;20:45;21:00;2.084,49
02.01.2023;21:00;21:15;2.001,83
02.01.2023;21:15;21:30;1.936,88
02.01.2023;21:30;21:45;1.879,68
02.01.2023;21:45;22:00;1.825,01
02.01.2023;22:00;22:15;1.761,75
02.01.2023;22:15;22:30;1.705,10
02.01.2023;22:30;22:45;1.644,51
02.01.2023;22:45;23:00;1.563,41
02.01.2023;23:00;23:15;1.477,70
02.01.2023;23:15;23:30;1.391,62
02.01.2023;23:30;23:45;1.303,29
02.01.2023;23:45;00:00;1.219,11
03.01.2023;00:00;00:15;1.028,80
03.01.2023;00:15;00:30;947,03
03.01.2023;00:30;00:45;872,14
03.01.2023;00:45;01:00;810,07
03.01.2023;01:00;01:15;763,29
03.01.2023;01:15;01:30;730,79
03.01.2023;01:30;01:45;708,89
03.01.2023;01:45;02:00;694,47
03.01.2023;02:00;02:15;685,42
03.01.2023;02:15;02:30;680,00
03.01.2023;02:30;02:45;677,97
03.01.2023;02:45;03:00;674,85
03.01.2023;03:00;03:15;674,77
03.01.2023;03:15;03:30;677,77
03.01.2023;03:30;03:45;679,62
03.01.2023;03:45;04:00;686,65
03.01.2023;04:00;04:15;697,52
03.01.2023;04:15;04:30;711,42
03.01.2023;04:30;04:45;728,10
03.01.2023;04:45;05:00;742,76
03.01.2023;05:00;05:15;758,23
03.01.2023;05:15;05:30;780,15
03.01.2023;05:30;05:45;826,46
03.01.2023;05:45;06:00;912,42
03.01.2023;06:00;06:15;1.051,34
03.01.2023;06:15;06:30;1.218,92
03.01.2023;06:30;06:45;1.395,66
03.01.2023;06:45;07:00;1.560,44
03.01.2023;07:00;07:15;1.709,90
03.01.2023;07:15;07:30;1.836,95
03.01.2023;07:30;07:45;1.944,18
03.01.2023;07:45;08:00;2.007,61
03.01.2023;08:00;08:15;2.098,71
03.01.2023;08:15;08:30;2.180,64
03.01.2023;08:30;08:45;2.242,26
03.01.2023;08:45;09:00;2.276,32
03.01.2023;09:00;09:15;2.276,80
03.01.2023;09:15;09:30;2.256,10
03.01.2023;09:30;09:45;2.224,23
03.01.2023;09:45;10:00;2.193,32
03.01.2023;10:00;10:15;2.170,90
03.01.2023;10:15;10:30;2.159,98
03.01.2023;10:30;10:45;2.157,94
03.01.2023;10:45;11:00;2.165,19
03.01.2023;11:00;11:15;2.179,85
03.01.2023;11:15;11:30;2.193,89
03.01.2023;11:30;11:45;2.207,11
03.01.2023;11:45;12:00;2.225,75
03.01.2023;12:00;12:15;2.247,38
03.01.2023;12:15;12:30;2.264,22
03.01.2023;12:30;12:45;2.266,84
03.01.2023;12:45;13:00;2.246,85
03.01.2023;13:00;13:15;2.199,23
03.01.2023;13:15;13:30;2.132,85
03.01.2023;13:30;13:45;2.062,36
03.01.2023;13:45;14:00;2.002,57
03.01.2023;14:00;14:15;1.956,09
03.01.2023;14:15;14:30;1.921,60
03.01.2023;14:30;14:45;1.897,90
03.01.2023;14:45;15:00;1.886,19
03.01.2023;15:00;15:15;1.885,65
03.01.2023;15:15;15:30;1.887,12
03.01.2023;15:30;15:45;1.884,37
03.01.2023;15:45;16:00;1.878,07
03.01.2023;16:00;16:15;1.871,38
03.01.2023;16:15;16:30;1.876,23
03.01.2023;16:30;16:45;1.898,00
03.01.2023;16:45;17:00;1.941,76
03.01.2023;17:00;17:15;2.005,42
03.01.2023;17:15;17:30;2.086,06
03.01.2023;17:30;17:45;2.210,34
03.01.2023;17:45;18:00;2.294,84
03.01.2023;18:00;18:15;2.366,89
03.01.2023;18:15;18:30;2.422,87
03.01.2023;18:30;18:45;2.463,11
03.01.2023;18:45;19:00;2.491,29
03.01.2023;19:00;19:15;2.503,85
03.01.2023;19:15;19:30;2.495,35
03.01.2023;19:30;19:45;2.465,98
03.01.2023;19:45;20:00;2.414,17
03.01.2023;20:00;20:15;2.333,71
03.01.2023;20:15;20:30;2.237,36
03.01.2023;20:30;20:45;2.134,53
03.01.2023;20:45;21:00;2.035,99
03.01.2023;21:00;21:15;1.953,81
03.01.2023;21:15;21:30;1.885,94
03.01.2023;21:30;21:45;1.824,35
03.01.2023;21:45;22:00;1.763,59
03.01.2023;22:00;22:15;1.693,81
03.01.2023;22:15;22:30;1.625,30
03.01.2023;22:30;22:45;1.552,85
03.01.2023;22:45;23:00;1.470,00
03.01.2023;23:00;23:15;1.383,86
03.01.2023;23:15;23:30;1.297,17
03.01.2023;23:30;23:45;1.209,16
03.01.2023;23:45;00:00;1.122,85
04.01.2023;00:00;00:15;1.063,35
04.01.2023;00:15;00:30;980,96
04.01.2023;00:30;00:45;904,91
04.01.2023;00:45;01:00;841,84
04.01.2023;01:00;01:15;794,19
04.01.2023;01:15;01:30;761,47
04.01.2023;01:30;01:45;739,65
04.01.2023;01:45;02:00;725,71
04.01.2023;02:00;02:15;718,08
04.01.2023;02:15;02:30;714,66
04.01.2023;02:30;02:45;714,13
04.01.2023;02:45;03:00;711,49
04.01.2023;03:00;03:15;712,85
04.01.2023;03:15;03:30;717,12
04.01.2023;03:30;03:45;718,47
04.01.2023;03:45;04:00;725,08
04.01.2023;04:00;04:15;735,59
04.01.2023;04:15;04:30;748,48
04.01.2023;04:30;04:45;764,07
04.01.2023;04:45;05:00;777,43
04.01.2023;05:00;05:15;790,38
04.01.2023;05:15;05:30;808,67
04.01.2023;05:30;05:45;850,66
04.01.2023;05:45;06:00;932,65
04.01.2023;06:00;06:15;1.069,08
04.01.2023;06:15;06:30;1.234,92
04.01.2023;06:30;06:45;1.410,27
04.01.2023;06:45;07:00;1.575,54
04.01.2023;07:00;07:15;1.727,13
04.01.2023;07:15;07:30;1.856,18
04.01.2023;07:30;07:45;1.963,47
04.01.2023;07:45;08:00;2.025,98
04.01.2023;08:00;08:15;2.117,99
04.01.2023;08:15;08:30;2.202,41
04.01.2023;08:30;08:45;2.266,34
04.01.2023;08:45;09:00;2.301,54
04.01.2023;09:00;09:15;2.301,80
04.01.2023;09:15;09:30;2.280,77
04.01.2023;09:30;09:45;2.249,26
04.01.2023;09:45;10:00;2.217,24
04.01.2023;10:00;10:15;2.192,23
04.01.2023;10:15;10:30;2.179,63
04.01.2023;10:30;10:45;2.176,30
04.01.2023;10:45;11:00;2.183,60
04.01.2023;11:00;11:15;2.200,58
04.01.2023;11:15;11:30;2.214,83
04.01.2023;11:30;11:45;2.225,74
04.01.2023;11:45;12:00;2.243,76
04.01.2023;12:00;12:15;2.266,42
04.01.2023;12:15;12:30;2.285,14
04.01.2023;12:30;12:45;2.289,79
04.01.2023;12:45;13:00;2.270,32
04.01.2023;13:00;13:15;2.222,04
04.01.2023;13:15;13:30;2.153,90
04.01.2023;13:30;13:45;2.082,93
04.01.2023;13:45;14:00;2.025,21
04.01.2023;14:00;14:15;1.979,89
04.01.2023;14:15;14:30;1.944,21
04.01.2023;14:30;14:45;1.918,71
04.01.2023;14:45;15:00;1.908,71
04.01.2023;15:00;15:15;1.913,74
04.01.2023;15:15;15:30;1.919,46
04.01.2023;15:30;15:45;1.917,42
04.01.2023;15:45;16:00;1.907,56
04.01.2023;16:00;16:15;1.896,47
04.01.2023;16:15;16:30;1.899,96
04.01.2023;16:30;16:45;1.923,22
04.01.2023;16:45;17:00;1.968,48
04.01.2023;17:00;17:15;2.031,38
04.01.2023;17:15;17:30;2.111,96
04.01.2023;17:30;17:45;2.237,37
04.01.2023;17:45;18:00;2.322,90
04.01.2023;18:00;18:15;2.396,05
04.01.2023;18:15;18:30;2.452,36
04.01.2023;18:30;18:45;2.492,19
04.01.2023;18:45;19:00;2.520,48
04.01.2023;19:00;19:15;2.531,95
04.01.2023;19:15;19:30;2.519,83
04.01.2023;19:30;19:45;2.487,60
04.01.2023;19:45;20:00;2.435,72
04.01.2023;20:00;20:15;2.356,23
04.01.2023;20:15;20:30;2.260,65
04.01.2023;20:30;20:45;2.157,98
04.01.2023;20:45;21:00;2.058,44
04.01.2023;21:00;21:15;1.975,93
04.01.2023;21:15;21:30;1.909,12
04.01.2023;21:30;21:45;1.849,20
04.01.2023;21:45;22:00;1.790,78
04.01.2023;22:00;22:15;1.723,48
04.01.2023;22:15;22:30;1.659,58
04.01.2023;22:30;22:45;1.591,75
04.01.2023;22:45;23:00;1.509,43
04.01.2023;23:00;23:15;1.423,31
04.01.2023;23:15;23:30;1.336,72
04.01.2023;23:30;23:45;1.248,45
04.01.2023;23:45;00:00;1.162,84
05.01.2023;00:00;00:15;1.165,09
05.01.2023;00:15;00:30;1.081,05
05.01.2023;00:30;00:45;1.001,66
05.01.2023;00:45;01:00;935,74
05.01.2023;01:00;01:15;885,55
05.01.2023;01:15;01:30;852,35
05.01.2023;01:30;01:45;830,71
05.01.2023;01:45;02:00;818,21
05.01.2023;02:00;02:15;814,91
05.01.2023;02:15;02:30;817,48
05.01.2023;02:30;02:45;821,47
05.01.2023;02:45;03:00;820,32
05.01.2023;03:00;03:15;825,96
05.01.2023;03:15;03:30;834,02
05.01.2023;03:30;03:45;834,03
05.01.2023;03:45;04:00;839,25
05.01.2023;04:00;04:15;848,70
05.01.2023;04:15;04:30;858,55
05.01.2023;04:30;04:45;870,90
05.01.2023;04:45;05:00;880,30
05.01.2023;05:00;05:15;885,75
05.01.2023;05:15;05:30;892,97
05.01.2023;05:30;05:45;921,99
05.01.2023;05:45;06:00;991,70
05.01.2023;06:00;06:15;1.120,36
05.01.2023;06:15;06:30;1.280,50
05.01.2023;06:30;06:45;1.451,27
05.01.2023;06:45;07:00;1.617,68
05.01.2023;07:00;07:15;1.775,41
05.01.2023;07:15;07:30;1.910,20
05.01.2023;07:30;07:45;2.017,51
05.01.2023;07:45;08:00;2.077,20
05.01.2023;08:00;08:15;2.171,91
05.01.2023;08:15;08:30;2.263,84
05.01.2023;08:30;08:45;2.334,73
05.01.2023;08:45;09:00;2.373,52
05.01.2023;09:00;09:15;2.373,17
05.01.2023;09:15;09:30;2.351,23
05.01.2023;09:30;09:45;2.320,84
05.01.2023;09:45;10:00;2.285,61
05.01.2023;10:00;10:15;2.252,89
05.01.2023;10:15;10:30;2.235,31
05.01.2023;10:30;10:45;2.228,06
05.01.2023;10:45;11:00;2.235,51
05.01.2023;11:00;11:15;2.259,39
05.01.2023;11:15;11:30;2.274,27
05.01.2023;11:30;11:45;2.278,20
05.01.2023;11:45;12:00;2.294,30
05.01.2023;12:00;12:15;2.319,96
05.01.2023;12:15;12:30;2.344,19
05.01.2023;12:30;12:45;2.354,82
05.01.2023;12:45;13:00;2.336,86
05.01.2023;13:00;13:15;2.286,65
05.01.2023;13:15;13:30;2.213,25
05.01.2023;13:30;13:45;2.140,96
05.01.2023;13:45;14:00;2.089,63
05.01.2023;14:00;14:15;2.047,80
05.01.2023;14:15;14:30;2.008,78
05.01.2023;14:30;14:45;1.977,88
05.01.2023;14:45;15:00;1.973,06
05.01.2023;15:00;15:15;1.994,93
05.01.2023;15:15;15:30;2.013,46
05.01.2023;15:30;15:45;2.013,64
05.01.2023;15:45;16:00;1.993,12
05.01.2023;16:00;16:15;1.968,84
05.01.2023;16:15;16:30;1.968,21
05.01.2023;16:30;16:45;1.995,83
05.01.2023;16:45;17:00;2.045,45
05.01.2023;17:00;17:15;2.105,97
05.01.2023;17:15;17:30;2.186,19
05.01.2023;17:30;17:45;2.314,74
05.01.2023;17:45;18:00;2.403,00
05.01.2023;18:00;18:15;2.479,13
05.01.2023;18:15;18:30;2.536,21
05.01.2023;18:30;18:45;2.574,57
05.01.2023;18:45;19:00;2.602,98
05.01.2023;19:00;19:15;2.610,92
05.01.2023;19:15;19:30;2.587,92
05.01.2023;19:30;19:45;2.547,08
05.01.2023;19:45;20:00;2.495,10
05.01.2023;20:00;20:15;2.418,65
05.01.2023;20:15;20:30;2.325,58
05.01.2023;20:30;20:45;2.223,65
05.01.2023;20:45;21:00;2.121,37
05.01.2023;21:00;21:15;2.038,10
05.01.2023;21:15;21:30;1.974,62
05.01.2023;21:30;21:45;1.919,83
05.01.2023;21:45;22:00;1.868,51
05.01.2023;22:00;22:15;1.808,85
05.01.2023;22:15;22:30;1.759,03
05.01.2023;22:30;22:45;1.705,19
05.01.2023;22:45;23:00;1.624,76
05.01.2023;23:00;23:15;1.538,89
05.01.2023;23:15;23:30;1.452,83
05.01.2023;23:30;23:45;1.363,88
05.01.2023;23:45;00:00;1.280,62
06.01.2023;00:00;00:15;1.416,92
06.01.2023;00:15;00:30;1.338,49
06.01.2023;00:30;00:45;1.258,18
06.01.2023;00:45;01:00;1.183,52
06.01.2023;01:00;01:15;1.112,58
06.01.2023;01:15;01:30;1.052,04
06.01.2023;01:30;01:45;999,31
06.01.2023;01:45;02:00;958,89
06.01.2023;02:00;02:15;935,46
06.01.2023;02:15;02:30;924,35
06.01.2023;02:30;02:45;915,37
06.01.2023;02:45;03:00;904,85
06.01.2023;03:00;03:15;902,35
06.01.2023;03:15;03:30;900,18
06.01.2023;03:30;03:45;887,59
06.01.2023;03:45;04:00;876,31
06.01.2023;04:00;04:15;866,10
06.01.2023;04:15;04:30;853,19
06.01.2023;04:30;04:45;844,32
06.01.2023;04:45;05:00;834,09
06.01.2023;05:00;05:15;823,11
06.01.2023;05:15;05:30;802,34
06.01.2023;05:30;05:45;779,71
06.01.2023;05:45;06:00;760,71
06.01.2023;06:00;06:15;757,08
06.01.2023;06:15;06:30;756,01
06.01.2023;06:30;06:45;758,90
06.01.2023;06:45;07:00;776,13
06.01.2023;07:00;07:15;808,75
06.01.2023;07:15;07:30;849,71
06.01.2023;07:30;07:45;896,36
06.01.2023;07:45;08:00;932,82
06.01.2023;08:00;08:15;1.045,67
06.01.2023;08:15;08:30;1.195,93
06.01.2023;08:30;08:45;1.358,68
06.01.2023;08:45;09:00;1.515,17
06.01.2023;09:00;09:15;1.655,62
06.01.2023;09:15;09:30;1.785,92
06.01.2023;09:30;09:45;1.910,72
06.01.2023;09:45;10:00;2.013,75
06.01.2023;10:00;10:15;2.095,00
06.01.2023;10:15;10:30;2.174,40
06.01.2023;10:30;10:45;2.251,02
06.01.2023;10:45;11:00;2.337,73
06.01.2023;11:00;11:15;2.440,88
06.01.2023;11:15;11:30;2.524,34
06.01.2023;11:30;11:45;2.575,87
06.01.2023;11:45;12:00;2.617,38
06.01.2023;12:00;12:15;2.640,65
06.01.2023;12:15;12:30;2.639,85
06.01.2023;12:30;12:45;2.610,82
06.01.2023;12:45;13:00;2.542,56
06.01.2023;13:00;13:15;2.441,30
06.01.2023;13:15;13:30;2.314,56
06.01.2023;13:30;13:45;2.190,05
06.01.2023;13:45;14:00;2.087,83
06.01.2023;14:00;14:15;1.990,48
06.01.2023;14:15;14:30;1.890,47
06.01.2023;14:30;14:45;1.798,93
06.01.2023;14:45;15:00;1.744,63
06.01.2023;15:00;15:15;1.730,21
06.01.2023;15:15;15:30;1.713,47
06.01.2023;15:30;15:45;1.678,74
06.01.2023;15:45;16:00;1.614,18
06.01.2023;16:00;16:15;1.545,34
06.01.2023;16:15;16:30;1.508,17
06.01.2023;16:30;16:45;1.513,09
06.01.2023;16:45;17:00;1.555,25
06.01.2023;17:00;17:15;1.623,86
06.01.2023;17:15;17:30;1.728,33
06.01.2023;17:30;17:45;1.888,25
06.01.2023;17:45;18:00;2.006,71
06.01.2023;18:00;18:15;2.106,28
06.01.2023;18:15;18:30;2.183,76
06.01.2023;18:30;18:45;2.247,25
06.01.2023;18:45;19:00;2.311,16
06.01.2023;19:00;19:15;2.367,65
06.01.2023;19:15;19:30;2.397,00
06.01.2023;19:30;19:45;2.407,07
06.01.2023;19:45;20:00;2.394,93
06.01.2023;20:00;20:15;2.337,71
06.01.2023;20:15;20:30;2.248,52
06.01.2023;20:30;20:45;2.143,77
06.01.2023;20:45;21:00;2.038,82
06.01.2023;21:00;21:15;1.964,48
06.01.2023;21:15;21:30;1.918,59
06.01.2023;21:30;21:45;1.884,43
06.01.2023;21:45;22:00;1.852,35
06.01.2023;22:00;22:15;1.807,28
06.01.2023;22:15;22:30;1.768,65
06.01.2023;22:30;22:45;1.721,19
06.01.2023;22:45;23:00;1.638,51
06.01.2023;23:00;23:15;1.547,76
06.01.2023;23:15;23:30;1.458,92
06.01.2023;23:30;23:45;1.368,51
06.01.2023;23:45;00:00;1.290,22
07.01.2023;00:00;00:15;1.265,58
07.01.2023;00:15;00:30;1.244,50
07.01.2023;00:30;00:45;1.221,16
07.01.2023;00:45;01:00;1.194,02
07.01.2023;01:00;01:15;1.148,37
07.01.2023;01:15;01:30;1.095,01
07.01.2023;01:30;01:45;1.040,31
07.01.2023;01:45;02:00;993,93
07.01.2023;02:00;02:15;967,76
07.01.2023;02:15;02:30;958,65
07.01.2023;02:30;02:45;955,43
07.01.2023;02:45;03:00;949,84
07.01.2023;03:00;03:15;954,05
07.01.2023;03:15;03:30;959,66
07.01.2023;03:30;03:45;953,96
07.01.2023;03:45;04:00;948,59
07.01.2023;04:00;04:15;945,00
07.01.2023;04:15;04:30;936,79
07.01.2023;04:30;04:45;931,46
07.01.2023;04:45;05:00;926,07
07.01.2023;05:00;05:15;919,21
07.01.2023;05:15;05:30;905,57
07.01.2023;05:30;05:45;893,94
07.01.2023;05:45;06:00;893,07
07.01.2023;06:00;06:15;916,38
07.01.2023;06:15;06:30;955,81
07.01.2023;06:30;06:45;1.015,28
07.01.2023;06:45;07:00;1.106,51
07.01.2023;07:00;07:15;1.231,64
07.01.2023;07:15;07:30;1.374,04
07.01.2023;07:30;07:45;1.516,29
07.01.2023;07:45;08:00;1.627,75
07.01.2023;08:00;08:15;1.786,54
07.01.2023;08:15;08:30;1.950,71
07.01.2023;08:30;08:45;2.097,84
07.01.2023;08:45;09:00;2.211,67
07.01.2023;09:00;09:15;2.284,59
07.01.2023;09:15;09:30;2.331,07
07.01.2023;09:30;09:45;2.365,05
07.01.2023;09:45;10:00;2.380,28
07.01.2023;10:00;10:15;2.383,56
07.01.2023;10:15;10:30;2.393,54
07.01.2023;10:30;10:45;2.405,22
07.01.2023;10:45;11:00;2.426,06
07.01.2023;11:00;11:15;2.462,58
07.01.2023;11:15;11:30;2.484,21
07.01.2023;11:30;11:45;2.490,96
07.01.2023;11:45;12:00;2.512,12
07.01.2023;12:00;12:15;2.546,70
07.01.2023;12:15;12:30;2.585,01
07.01.2023;12:30;12:45;2.613,00
07.01.2023;12:45;13:00;2.614,39
07.01.2023;13:00;13:15;2.584,73
07.01.2023;13:15;13:30;2.528,30
07.01.2023;13:30;13:45;2.465,38
07.01.2023;13:45;14:00;2.410,16
07.01.2023;14:00;14:15;2.342,47
07.01.2023;14:15;14:30;2.258,65
07.01.2023;14:30;14:45;2.172,56
07.01.2023;14:45;15:00;2.119,65
07.01.2023;15:00;15:15;2.105,11
07.01.2023;15:15;15:30;2.092,00
07.01.2023;15:30;15:45;2.063,87
07.01.2023;15:45;16:00;2.014,26
07.01.2023;16:00;16:15;1.967,01
07.01.2023;16:15;16:30;1.958,65
07.01.2023;16:30;16:45;2.000,00
07.01.2023;16:45;17:00;2.082,99
07.01.2023;17:00;17:15;2.196,51
07.01.2023;17:15;17:30;2.342,68
07.01.2023;17:30;17:45;2.533,90
07.01.2023;17:45;18:00;2.663,00
07.01.2023;18:00;18:15;2.749,14
07.01.2023;18:15;18:30;2.792,12
07.01.2023;18:30;18:45;2.807,90
07.01.2023;18:45;19:00;2.818,05
07.01.2023;19:00;19:15;2.821,17
07.01.2023;19:15;19:30;2.795,74
07.01.2023;19:30;19:45;2.749,57
07.01.2023;19:45;20:00;2.680,12
07.01.2023;20:00;20:15;2.562,89
07.01.2023;20:15;20:30;2.415,07
07.01.2023;20:30;20:45;2.253,98
07.01.2023;20:45;21:00;2.102,22
07.01.2023;21:00;21:15;1.990,78
07.01.2023;21:15;21:30;1.921,09
07.01.2023;21:30;21:45;1.879,57
07.01.2023;21:45;22:00;1.859,37
07.01.2023;22:00;22:15;1.844,33
07.01.2023;22:15;22:30;1.848,96
07.01.2023;22:30;22:45;1.848,30
07.01.2023;22:45;23:00;1.809,87
07.01.2023;23:00;23:15;1.751,68
07.01.2023;23:15;23:30;1.683,20
07.01.2023;23:30;23:45;1.604,71
07.01.2023;23:45;00:00;1.532,41
08.01.2023;00:00;00:15;1.368,18
08.01.2023;00:15;00:30;1.290,44
08.01.2023;00:30;00:45;1.211,60
08.01.2023;00:45;01:00;1.138,25
08.01.2023;01:00;01:15;1.068,44
08.01.2023;01:15;01:30;1.008,04
08.01.2023;01:30;01:45;955,11
08.01.2023;01:45;02:00;913,86
08.01.2023;02:00;02:15;888,23
08.01.2023;02:15;02:30;874,09
08.01.2023;02:30;02:45;862,82
08.01.2023;02:45;03:00;851,54
08.01.2023;03:00;03:15;846,89
08.01.2023;03:15;03:30;842,77
08.01.2023;03:30;03:45;830,88
08.01.2023;03:45;04:00;820,24
08.01.2023;04:00;04:15;810,57
08.01.2023;04:15;04:30;799,16
08.01.2023;04:30;04:45;791,91
08.01.2023;04:45;05:00;783,66
08.01.2023;05:00;05:15;776,47
08.01.2023;05:15;05:30;761,23
08.01.2023;05:30;05:45;745,13
08.01.2023;05:45;06:00;732,30
08.01.2023;06:00;06:15;732,65
08.01.2023;06:15;06:30;734,55
08.01.2023;06:30;06:45;739,84
08.01.2023;06:45;07:00;756,59
08.01.2023;07:00;07:15;786,23
08.01.2023;07:15;07:30;824,44
08.01.2023;07:30;07:45;871,18
08.01.2023;07:45;08:00;909,22
08.01.2023;08:00;08:15;1.020,91
08.01.2023;08:15;08:30;1.167,66
08.01.2023;08:30;08:45;1.327,20
08.01.2023;08:45;09:00;1.482,16
08.01.2023;09:00;09:15;1.623,16
08.01.2023;09:15;09:30;1.754,09
08.01.2023;09:30;09:45;1.878,53
08.01.2023;09:45;10:00;1.983,35
08.01.2023;10:00;10:15;2.068,63
08.01.2023;10:15;10:30;2.150,67
08.01.2023;10:30;10:45;2.229,35
08.01.2023;10:45;11:00;2.316,13
08.01.2023;11:00;11:15;2.415,98
08.01.2023;11:15;11:30;2.499,28
08.01.2023;11:30;11:45;2.554,42
08.01.2023;11:45;12:00;2.597,04
08.01.2023;12:00;12:15;2.618,85
08.01.2023;12:15;12:30;2.615,26
08.01.2023;12:30;12:45;2.583,20
08.01.2023;12:45;13:00;2.514,06
08.01.2023;13:00;13:15;2.413,56
08.01.2023;13:15;13:30;2.289,23
08.01.2023;13:30;13:45;2.165,13
08.01.2023;13:45;14:00;2.059,47
08.01.2023;14:00;14:15;1.960,16
08.01.2023;14:15;14:30;1.861,65