Netzbetreibername:;Stadtwerke Gengenbach;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;1.311,53
01.01.2022;00:15;00:30;1.320,37
01.01.2022;00:30;00:45;1.296,37
01.01.2022;00:45;01:00;1.260,40
01.01.2022;01:00;01:15;1.252,16
01.01.2022;01:15;01:30;1.211,60
01.01.2022;01:30;01:45;1.207,64
01.01.2022;01:45;02:00;1.231,20
01.01.2022;02:00;02:15;1.182,07
01.01.2022;02:15;02:30;1.194,48
01.01.2022;02:30;02:45;1.138,54
01.01.2022;02:45;03:00;1.123,29
01.01.2022;03:00;03:15;1.118,17
01.01.2022;03:15;03:30;1.130,14
01.01.2022;03:30;03:45;1.100,29
01.01.2022;03:45;04:00;1.135,31
01.01.2022;04:00;04:15;1.142,84
01.01.2022;04:15;04:30;1.085,78
01.01.2022;04:30;04:45;1.046,61
01.01.2022;04:45;05:00;1.023,04
01.01.2022;05:00;05:15;1.046,79
01.01.2022;05:15;05:30;1.010,03
01.01.2022;05:30;05:45;1.037,29
01.01.2022;05:45;06:00;985,13
01.01.2022;06:00;06:15;982,59
01.01.2022;06:15;06:30;960,69
01.01.2022;06:30;06:45;986,27
01.01.2022;06:45;07:00;1.009,31
01.01.2022;07:00;07:15;1.012,91
01.01.2022;07:15;07:30;1.003,61
01.01.2022;07:30;07:45;1.065,61
01.01.2022;07:45;08:00;1.095,21
01.01.2022;08:00;08:15;1.085,46
01.01.2022;08:15;08:30;1.108,09
01.01.2022;08:30;08:45;1.185,34
01.01.2022;08:45;09:00;1.208,61
01.01.2022;09:00;09:15;1.252,02
01.01.2022;09:15;09:30;1.207,23
01.01.2022;09:30;09:45;1.251,53
01.01.2022;09:45;10:00;1.269,87
01.01.2022;10:00;10:15;1.216,73
01.01.2022;10:15;10:30;1.269,47
01.01.2022;10:30;10:45;1.345,64
01.01.2022;10:45;11:00;1.370,55
01.01.2022;11:00;11:15;1.415,44
01.01.2022;11:15;11:30;1.485,32
01.01.2022;11:30;11:45;1.503,03
01.01.2022;11:45;12:00;1.491,26
01.01.2022;12:00;12:15;1.476,16
01.01.2022;12:15;12:30;1.565,00
01.01.2022;12:30;12:45;1.521,23
01.01.2022;12:45;13:00;1.506,71
01.01.2022;13:00;13:15;1.521,63
01.01.2022;13:15;13:30;1.426,40
01.01.2022;13:30;13:45;1.389,19
01.01.2022;13:45;14:00;1.458,70
01.01.2022;14:00;14:15;1.383,36
01.01.2022;14:15;14:30;1.424,21
01.01.2022;14:30;14:45;1.381,07
01.01.2022;14:45;15:00;1.447,99
01.01.2022;15:00;15:15;1.445,86
01.01.2022;15:15;15:30;1.490,16
01.01.2022;15:30;15:45;1.531,05
01.01.2022;15:45;16:00;1.556,59
01.01.2022;16:00;16:15;1.601,06
01.01.2022;16:15;16:30;1.613,33
01.01.2022;16:30;16:45;1.693,57
01.01.2022;16:45;17:00;1.764,49
01.01.2022;17:00;17:15;1.879,56
01.01.2022;17:15;17:30;1.970,87
01.01.2022;17:30;17:45;2.030,74
01.01.2022;17:45;18:00;2.090,82
01.01.2022;18:00;18:15;2.169,08
01.01.2022;18:15;18:30;2.162,03
01.01.2022;18:30;18:45;2.109,51
01.01.2022;18:45;19:00;2.071,76
01.01.2022;19:00;19:15;2.040,50
01.01.2022;19:15;19:30;2.008,82
01.01.2022;19:30;19:45;1.971,98
01.01.2022;19:45;20:00;1.917,14
01.01.2022;20:00;20:15;1.896,63
01.01.2022;20:15;20:30;1.829,33
01.01.2022;20:30;20:45;1.762,93
01.01.2022;20:45;21:00;1.743,57
01.01.2022;21:00;21:15;1.725,21
01.01.2022;21:15;21:30;1.734,98
01.01.2022;21:30;21:45;1.728,29
01.01.2022;21:45;22:00;1.664,94
01.01.2022;22:00;22:15;1.663,93
01.01.2022;22:15;22:30;1.608,11
01.01.2022;22:30;22:45;1.578,55
01.01.2022;22:45;23:00;1.488,50
01.01.2022;23:00;23:15;1.422,39
01.01.2022;23:15;23:30;1.360,07
01.01.2022;23:30;23:45;1.278,31
01.01.2022;23:45;00:00;1.239,90
02.01.2022;00:00;00:15;1.136,92
02.01.2022;00:15;00:30;1.083,26
02.01.2022;00:30;00:45;1.069,42
02.01.2022;00:45;01:00;1.037,32
02.01.2022;01:00;01:15;1.008,73
02.01.2022;01:15;01:30;990,89
02.01.2022;01:30;01:45;943,70
02.01.2022;01:45;02:00;980,47
02.01.2022;02:00;02:15;973,69
02.01.2022;02:15;02:30;974,15
02.01.2022;02:30;02:45;956,45
02.01.2022;02:45;03:00;975,30
02.01.2022;03:00;03:15;957,91
02.01.2022;03:15;03:30;991,75
02.01.2022;03:30;03:45;1.008,13
02.01.2022;03:45;04:00;998,93
02.01.2022;04:00;04:15;978,14
02.01.2022;04:15;04:30;975,75
02.01.2022;04:30;04:45;981,65
02.01.2022;04:45;05:00;996,16
02.01.2022;05:00;05:15;1.067,18
02.01.2022;05:15;05:30;1.042,81
02.01.2022;05:30;05:45;1.077,14
02.01.2022;05:45;06:00;1.030,59
02.01.2022;06:00;06:15;1.012,25
02.01.2022;06:15;06:30;986,51
02.01.2022;06:30;06:45;972,22
02.01.2022;06:45;07:00;1.023,25
02.01.2022;07:00;07:15;1.046,32
02.01.2022;07:15;07:30;1.053,76
02.01.2022;07:30;07:45;1.099,54
02.01.2022;07:45;08:00;1.188,58
02.01.2022;08:00;08:15;1.194,18
02.01.2022;08:15;08:30;1.254,73
02.01.2022;08:30;08:45;1.334,52
02.01.2022;08:45;09:00;1.361,75
02.01.2022;09:00;09:15;1.366,49
02.01.2022;09:15;09:30;1.409,08
02.01.2022;09:30;09:45;1.544,96
02.01.2022;09:45;10:00;1.522,50
02.01.2022;10:00;10:15;1.583,65
02.01.2022;10:15;10:30;1.691,03
02.01.2022;10:30;10:45;1.716,54
02.01.2022;10:45;11:00;1.779,38
02.01.2022;11:00;11:15;1.765,68
02.01.2022;11:15;11:30;1.847,32
02.01.2022;11:30;11:45;1.967,34
02.01.2022;11:45;12:00;1.972,94
02.01.2022;12:00;12:15;1.993,94
02.01.2022;12:15;12:30;2.049,61
02.01.2022;12:30;12:45;2.056,69
02.01.2022;12:45;13:00;2.015,16
02.01.2022;13:00;13:15;1.949,33
02.01.2022;13:15;13:30;1.894,66
02.01.2022;13:30;13:45;1.832,40
02.01.2022;13:45;14:00;1.694,23
02.01.2022;14:00;14:15;1.630,68
02.01.2022;14:15;14:30;1.678,60
02.01.2022;14:30;14:45;1.652,27
02.01.2022;14:45;15:00;1.659,75
02.01.2022;15:00;15:15;1.634,16
02.01.2022;15:15;15:30;1.645,10
02.01.2022;15:30;15:45;1.631,60
02.01.2022;15:45;16:00;1.668,01
02.01.2022;16:00;16:15;1.746,45
02.01.2022;16:15;16:30;1.782,29
02.01.2022;16:30;16:45;1.826,28
02.01.2022;16:45;17:00;1.925,38
02.01.2022;17:00;17:15;2.045,80
02.01.2022;17:15;17:30;2.148,80
02.01.2022;17:30;17:45;2.209,62
02.01.2022;17:45;18:00;2.209,09
02.01.2022;18:00;18:15;2.203,64
02.01.2022;18:15;18:30;2.239,38
02.01.2022;18:30;18:45;2.202,63
02.01.2022;18:45;19:00;2.210,86
02.01.2022;19:00;19:15;2.104,18
02.01.2022;19:15;19:30;2.092,37
02.01.2022;19:30;19:45;2.052,73
02.01.2022;19:45;20:00;2.056,16
02.01.2022;20:00;20:15;2.005,28
02.01.2022;20:15;20:30;1.943,18
02.01.2022;20:30;20:45;1.902,05
02.01.2022;20:45;21:00;1.862,47
02.01.2022;21:00;21:15;1.887,33
02.01.2022;21:15;21:30;1.836,91
02.01.2022;21:30;21:45;1.820,77
02.01.2022;21:45;22:00;1.775,88
02.01.2022;22:00;22:15;1.737,57
02.01.2022;22:15;22:30;1.663,13
02.01.2022;22:30;22:45;1.593,09
02.01.2022;22:45;23:00;1.481,56
02.01.2022;23:00;23:15;1.414,40
02.01.2022;23:15;23:30;1.340,08
02.01.2022;23:30;23:45;1.273,94
02.01.2022;23:45;00:00;1.245,80
03.01.2022;00:00;00:15;1.173,49
03.01.2022;00:15;00:30;1.111,93
03.01.2022;00:30;00:45;1.081,20
03.01.2022;00:45;01:00;1.037,51
03.01.2022;01:00;01:15;988,44
03.01.2022;01:15;01:30;971,89
03.01.2022;01:30;01:45;942,58
03.01.2022;01:45;02:00;910,25
03.01.2022;02:00;02:15;915,64
03.01.2022;02:15;02:30;900,30
03.01.2022;02:30;02:45;915,20
03.01.2022;02:45;03:00;898,87
03.01.2022;03:00;03:15;899,64
03.01.2022;03:15;03:30;933,96
03.01.2022;03:30;03:45;909,18
03.01.2022;03:45;04:00;936,66
03.01.2022;04:00;04:15;949,65
03.01.2022;04:15;04:30;970,76
03.01.2022;04:30;04:45;975,40
03.01.2022;04:45;05:00;986,33
03.01.2022;05:00;05:15;1.015,14
03.01.2022;05:15;05:30;1.057,23
03.01.2022;05:30;05:45;1.073,29
03.01.2022;05:45;06:00;1.116,06
03.01.2022;06:00;06:15;1.143,82
03.01.2022;06:15;06:30;1.190,23
03.01.2022;06:30;06:45;1.196,44
03.01.2022;06:45;07:00;1.231,45
03.01.2022;07:00;07:15;1.299,89
03.01.2022;07:15;07:30;1.391,08
03.01.2022;07:30;07:45;1.436,43
03.01.2022;07:45;08:00;1.536,08
03.01.2022;08:00;08:15;1.570,37
03.01.2022;08:15;08:30;1.638,82
03.01.2022;08:30;08:45;1.764,56
03.01.2022;08:45;09:00;1.741,90
03.01.2022;09:00;09:15;1.782,64
03.01.2022;09:15;09:30;1.807,01
03.01.2022;09:30;09:45;1.829,86
03.01.2022;09:45;10:00;1.816,40
03.01.2022;10:00;10:15;1.859,03
03.01.2022;10:15;10:30;1.865,48
03.01.2022;10:30;10:45;1.883,18
03.01.2022;10:45;11:00;1.924,46
03.01.2022;11:00;11:15;1.975,07
03.01.2022;11:15;11:30;1.996,99
03.01.2022;11:30;11:45;2.034,70
03.01.2022;11:45;12:00;2.035,31
03.01.2022;12:00;12:15;2.032,18
03.01.2022;12:15;12:30;2.040,16
03.01.2022;12:30;12:45;1.984,69
03.01.2022;12:45;13:00;2.001,45
03.01.2022;13:00;13:15;1.967,65
03.01.2022;13:15;13:30;1.929,28
03.01.2022;13:30;13:45;1.932,82
03.01.2022;13:45;14:00;1.928,10
03.01.2022;14:00;14:15;1.902,15
03.01.2022;14:15;14:30;1.883,31
03.01.2022;14:30;14:45;1.837,62
03.01.2022;14:45;15:00;1.874,64
03.01.2022;15:00;15:15;1.892,94
03.01.2022;15:15;15:30;1.872,74
03.01.2022;15:30;15:45;1.879,14
03.01.2022;15:45;16:00;1.898,49
03.01.2022;16:00;16:15;1.919,27
03.01.2022;16:15;16:30;1.926,19
03.01.2022;16:30;16:45;1.915,58
03.01.2022;16:45;17:00;2.036,56
03.01.2022;17:00;17:15;2.163,93
03.01.2022;17:15;17:30;2.265,15
03.01.2022;17:30;17:45;2.338,53
03.01.2022;17:45;18:00;2.317,41
03.01.2022;18:00;18:15;2.300,45
03.01.2022;18:15;18:30;2.279,01
03.01.2022;18:30;18:45;2.236,99
03.01.2022;18:45;19:00;2.200,21
03.01.2022;19:00;19:15;2.179,84
03.01.2022;19:15;19:30;2.103,24
03.01.2022;19:30;19:45;2.047,30
03.01.2022;19:45;20:00;1.975,21
03.01.2022;20:00;20:15;1.940,69
03.01.2022;20:15;20:30;1.886,03
03.01.2022;20:30;20:45;1.830,03
03.01.2022;20:45;21:00;1.797,66
03.01.2022;21:00;21:15;1.751,47
03.01.2022;21:15;21:30;1.766,85
03.01.2022;21:30;21:45;1.713,61
03.01.2022;21:45;22:00;1.688,17
03.01.2022;22:00;22:15;1.676,79
03.01.2022;22:15;22:30;1.563,66
03.01.2022;22:30;22:45;1.466,27
03.01.2022;22:45;23:00;1.430,80
03.01.2022;23:00;23:15;1.373,33
03.01.2022;23:15;23:30;1.281,55
03.01.2022;23:30;23:45;1.218,56
03.01.2022;23:45;00:00;1.192,34
04.01.2022;00:00;00:15;1.139,31
04.01.2022;00:15;00:30;1.104,64
04.01.2022;00:30;00:45;1.064,78
04.01.2022;00:45;01:00;1.039,33
04.01.2022;01:00;01:15;992,80
04.01.2022;01:15;01:30;983,69
04.01.2022;01:30;01:45;970,44
04.01.2022;01:45;02:00;923,22
04.01.2022;02:00;02:15;919,36
04.01.2022;02:15;02:30;936,15
04.01.2022;02:30;02:45;907,78
04.01.2022;02:45;03:00;894,61
04.01.2022;03:00;03:15;944,66
04.01.2022;03:15;03:30;927,06
04.01.2022;03:30;03:45;932,67
04.01.2022;03:45;04:00;949,05
04.01.2022;04:00;04:15;981,19
04.01.2022;04:15;04:30;987,48
04.01.2022;04:30;04:45;995,85
04.01.2022;04:45;05:00;996,85
04.01.2022;05:00;05:15;1.019,75
04.01.2022;05:15;05:30;1.045,34
04.01.2022;05:30;05:45;1.072,10
04.01.2022;05:45;06:00;1.091,27
04.01.2022;06:00;06:15;1.115,20
04.01.2022;06:15;06:30;1.214,38
04.01.2022;06:30;06:45;1.228,00
04.01.2022;06:45;07:00;1.233,22
04.01.2022;07:00;07:15;1.320,86
04.01.2022;07:15;07:30;1.374,00
04.01.2022;07:30;07:45;1.461,30
04.01.2022;07:45;08:00;1.490,19
04.01.2022;08:00;08:15;1.586,22
04.01.2022;08:15;08:30;1.648,33
04.01.2022;08:30;08:45;1.719,70
04.01.2022;08:45;09:00;1.757,11
04.01.2022;09:00;09:15;1.850,41
04.01.2022;09:15;09:30;1.889,64
04.01.2022;09:30;09:45;1.923,32
04.01.2022;09:45;10:00;1.904,93
04.01.2022;10:00;10:15;1.949,48
04.01.2022;10:15;10:30;1.948,04
04.01.2022;10:30;10:45;1.983,52
04.01.2022;10:45;11:00;2.051,56
04.01.2022;11:00;11:15;2.038,39
04.01.2022;11:15;11:30;2.091,24
04.01.2022;11:30;11:45;2.125,70
04.01.2022;11:45;12:00;2.201,46
04.01.2022;12:00;12:15;2.210,82
04.01.2022;12:15;12:30;2.067,74
04.01.2022;12:30;12:45;2.274,43
04.01.2022;12:45;13:00;2.201,95
04.01.2022;13:00;13:15;2.110,21
04.01.2022;13:15;13:30;2.046,42
04.01.2022;13:30;13:45;2.077,60
04.01.2022;13:45;14:00;2.036,37
04.01.2022;14:00;14:15;2.123,00
04.01.2022;14:15;14:30;2.103,86
04.01.2022;14:30;14:45;2.094,04
04.01.2022;14:45;15:00;2.044,89
04.01.2022;15:00;15:15;2.090,62
04.01.2022;15:15;15:30;2.089,16
04.01.2022;15:30;15:45;2.108,11
04.01.2022;15:45;16:00;2.117,13
04.01.2022;16:00;16:15;2.160,87
04.01.2022;16:15;16:30;2.133,81
04.01.2022;16:30;16:45;2.162,42
04.01.2022;16:45;17:00;2.210,97
04.01.2022;17:00;17:15;2.345,55
04.01.2022;17:15;17:30;2.353,39
04.01.2022;17:30;17:45;2.358,45
04.01.2022;17:45;18:00;2.374,58
04.01.2022;18:00;18:15;2.368,10
04.01.2022;18:15;18:30;2.328,47
04.01.2022;18:30;18:45;2.268,73
04.01.2022;18:45;19:00;2.226,10
04.01.2022;19:00;19:15;2.175,80
04.01.2022;19:15;19:30;2.119,18
04.01.2022;19:30;19:45;2.046,48
04.01.2022;19:45;20:00;2.040,47
04.01.2022;20:00;20:15;1.950,60
04.01.2022;20:15;20:30;1.985,73
04.01.2022;20:30;20:45;1.873,43
04.01.2022;20:45;21:00;1.857,31
04.01.2022;21:00;21:15;1.877,09
04.01.2022;21:15;21:30;1.828,38
04.01.2022;21:30;21:45;1.824,57
04.01.2022;21:45;22:00;1.747,48
04.01.2022;22:00;22:15;1.755,97
04.01.2022;22:15;22:30;1.676,91
04.01.2022;22:30;22:45;1.611,84
04.01.2022;22:45;23:00;1.570,21
04.01.2022;23:00;23:15;1.490,79
04.01.2022;23:15;23:30;1.384,22
04.01.2022;23:30;23:45;1.311,34
04.01.2022;23:45;00:00;1.270,94
05.01.2022;00:00;00:15;1.202,79
05.01.2022;00:15;00:30;1.174,78
05.01.2022;00:30;00:45;1.130,87
05.01.2022;00:45;01:00;1.054,87
05.01.2022;01:00;01:15;1.077,98
05.01.2022;01:15;01:30;1.040,94
05.01.2022;01:30;01:45;1.009,72
05.01.2022;01:45;02:00;1.012,36
05.01.2022;02:00;02:15;1.005,57
05.01.2022;02:15;02:30;999,39
05.01.2022;02:30;02:45;977,46
05.01.2022;02:45;03:00;1.011,40
05.01.2022;03:00;03:15;1.027,25
05.01.2022;03:15;03:30;1.038,84
05.01.2022;03:30;03:45;1.071,03
05.01.2022;03:45;04:00;1.047,14
05.01.2022;04:00;04:15;1.053,04
05.01.2022;04:15;04:30;1.030,30
05.01.2022;04:30;04:45;1.062,63
05.01.2022;04:45;05:00;1.074,67
05.01.2022;05:00;05:15;1.090,26
05.01.2022;05:15;05:30;1.109,67
05.01.2022;05:30;05:45;1.164,00
05.01.2022;05:45;06:00;1.162,89
05.01.2022;06:00;06:15;1.204,31
05.01.2022;06:15;06:30;1.236,08
05.01.2022;06:30;06:45;1.283,79
05.01.2022;06:45;07:00;1.353,54
05.01.2022;07:00;07:15;1.411,01
05.01.2022;07:15;07:30;1.453,74
05.01.2022;07:30;07:45;1.506,22
05.01.2022;07:45;08:00;1.620,62
05.01.2022;08:00;08:15;1.663,48
05.01.2022;08:15;08:30;1.706,73
05.01.2022;08:30;08:45;1.833,00
05.01.2022;08:45;09:00;1.852,92
05.01.2022;09:00;09:15;1.884,28
05.01.2022;09:15;09:30;1.849,95
05.01.2022;09:30;09:45;1.921,65
05.01.2022;09:45;10:00;1.902,87
05.01.2022;10:00;10:15;1.877,41
05.01.2022;10:15;10:30;1.871,01
05.01.2022;10:30;10:45;1.937,75
05.01.2022;10:45;11:00;2.013,05
05.01.2022;11:00;11:15;1.853,47
05.01.2022;11:15;11:30;2.013,56
05.01.2022;11:30;11:45;2.075,59
05.01.2022;11:45;12:00;2.098,97
05.01.2022;12:00;12:15;1.974,75
05.01.2022;12:15;12:30;2.106,86
05.01.2022;12:30;12:45;1.988,74
05.01.2022;12:45;13:00;2.022,58
05.01.2022;13:00;13:15;2.037,38
05.01.2022;13:15;13:30;2.005,86
05.01.2022;13:30;13:45;1.879,57
05.01.2022;13:45;14:00;1.962,04
05.01.2022;14:00;14:15;1.923,26
05.01.2022;14:15;14:30;1.825,04
05.01.2022;14:30;14:45;1.865,48
05.01.2022;14:45;15:00;1.815,71
05.01.2022;15:00;15:15;1.852,15
05.01.2022;15:15;15:30;1.915,26
05.01.2022;15:30;15:45;1.973,77
05.01.2022;15:45;16:00;1.970,41
05.01.2022;16:00;16:15;2.015,67
05.01.2022;16:15;16:30;2.094,09
05.01.2022;16:30;16:45;2.096,61
05.01.2022;16:45;17:00;2.111,70
05.01.2022;17:00;17:15;2.212,72
05.01.2022;17:15;17:30;2.271,58
05.01.2022;17:30;17:45;2.393,79
05.01.2022;17:45;18:00;2.378,34
05.01.2022;18:00;18:15;2.373,27
05.01.2022;18:15;18:30;2.337,34
05.01.2022;18:30;18:45;2.275,45
05.01.2022;18:45;19:00;2.254,15
05.01.2022;19:00;19:15;2.224,00
05.01.2022;19:15;19:30;2.220,17
05.01.2022;19:30;19:45;2.200,55
05.01.2022;19:45;20:00;2.109,30
05.01.2022;20:00;20:15;1.977,75
05.01.2022;20:15;20:30;1.994,67
05.01.2022;20:30;20:45;1.914,79
05.01.2022;20:45;21:00;1.842,00
05.01.2022;21:00;21:15;1.838,66
05.01.2022;21:15;21:30;1.833,21
05.01.2022;21:30;21:45;1.830,18
05.01.2022;21:45;22:00;1.777,55
05.01.2022;22:00;22:15;1.815,66
05.01.2022;22:15;22:30;1.743,15
05.01.2022;22:30;22:45;1.667,76
05.01.2022;22:45;23:00;1.581,57
05.01.2022;23:00;23:15;1.523,09
05.01.2022;23:15;23:30;1.437,71
05.01.2022;23:30;23:45;1.382,08
05.01.2022;23:45;00:00;1.357,03
06.01.2022;00:00;00:15;1.274,36
06.01.2022;00:15;00:30;1.236,25
06.01.2022;00:30;00:45;1.178,67
06.01.2022;00:45;01:00;1.190,59
06.01.2022;01:00;01:15;1.144,39
06.01.2022;01:15;01:30;1.110,68
06.01.2022;01:30;01:45;1.068,43
06.01.2022;01:45;02:00;1.086,99
06.01.2022;02:00;02:15;1.046,53
06.01.2022;02:15;02:30;1.070,34
06.01.2022;02:30;02:45;1.098,76
06.01.2022;02:45;03:00;1.114,47
06.01.2022;03:00;03:15;1.098,97
06.01.2022;03:15;03:30;1.055,38
06.01.2022;03:30;03:45;1.053,77
06.01.2022;03:45;04:00;1.108,78
06.01.2022;04:00;04:15;1.128,22
06.01.2022;04:15;04:30;1.107,28
06.01.2022;04:30;04:45;1.117,64
06.01.2022;04:45;05:00;1.084,89
06.01.2022;05:00;05:15;1.066,76
06.01.2022;05:15;05:30;1.053,15
06.01.2022;05:30;05:45;1.045,63
06.01.2022;05:45;06:00;1.039,07
06.01.2022;06:00;06:15;1.043,03
06.01.2022;06:15;06:30;1.048,46
06.01.2022;06:30;06:45;1.059,01
06.01.2022;06:45;07:00;1.128,10
06.01.2022;07:00;07:15;1.135,99
06.01.2022;07:15;07:30;1.166,19
06.01.2022;07:30;07:45;1.253,85
06.01.2022;07:45;08:00;1.243,92
06.01.2022;08:00;08:15;1.301,12
06.01.2022;08:15;08:30;1.313,94
06.01.2022;08:30;08:45;1.458,03
06.01.2022;08:45;09:00;1.500,23
06.01.2022;09:00;09:15;1.547,20
06.01.2022;09:15;09:30;1.641,64
06.01.2022;09:30;09:45;1.689,40
06.01.2022;09:45;10:00;1.698,95
06.01.2022;10:00;10:15;1.763,68
06.01.2022;10:15;10:30;1.840,82
06.01.2022;10:30;10:45;1.825,93
06.01.2022;10:45;11:00;1.848,87
06.01.2022;11:00;11:15;1.996,65
06.01.2022;11:15;11:30;2.072,01
06.01.2022;11:30;11:45;2.098,22
06.01.2022;11:45;12:00;2.096,89
06.01.2022;12:00;12:15;2.119,33
06.01.2022;12:15;12:30;2.079,98
06.01.2022;12:30;12:45;2.068,82
06.01.2022;12:45;13:00;2.058,37
06.01.2022;13:00;13:15;2.011,15
06.01.2022;13:15;13:30;1.924,01
06.01.2022;13:30;13:45;1.876,58
06.01.2022;13:45;14:00;1.762,50
06.01.2022;14:00;14:15;1.627,19
06.01.2022;14:15;14:30;1.589,98
06.01.2022;14:30;14:45;1.594,25
06.01.2022;14:45;15:00;1.685,22
06.01.2022;15:00;15:15;1.778,39
06.01.2022;15:15;15:30;1.805,69
06.01.2022;15:30;15:45;1.790,50
06.01.2022;15:45;16:00;1.803,80
06.01.2022;16:00;16:15;1.804,18
06.01.2022;16:15;16:30;1.815,98
06.01.2022;16:30;16:45;1.940,46
06.01.2022;16:45;17:00;1.993,09
06.01.2022;17:00;17:15;2.017,18
06.01.2022;17:15;17:30;2.092,28
06.01.2022;17:30;17:45;2.161,93
06.01.2022;17:45;18:00;2.226,73
06.01.2022;18:00;18:15;2.261,10
06.01.2022;18:15;18:30;2.229,89
06.01.2022;18:30;18:45;2.251,10
06.01.2022;18:45;19:00;2.247,23
06.01.2022;19:00;19:15;2.218,22
06.01.2022;19:15;19:30;2.167,20
06.01.2022;19:30;19:45;2.134,87
06.01.2022;19:45;20:00;2.105,66
06.01.2022;20:00;20:15;2.069,27
06.01.2022;20:15;20:30;1.938,80
06.01.2022;20:30;20:45;1.899,90
06.01.2022;20:45;21:00;1.831,02
06.01.2022;21:00;21:15;1.777,53
06.01.2022;21:15;21:30;1.786,76
06.01.2022;21:30;21:45;1.820,30
06.01.2022;21:45;22:00;1.793,84
06.01.2022;22:00;22:15;1.818,16
06.01.2022;22:15;22:30;1.768,73
06.01.2022;22:30;22:45;1.714,91
06.01.2022;22:45;23:00;1.647,63
06.01.2022;23:00;23:15;1.588,92
06.01.2022;23:15;23:30;1.521,13
06.01.2022;23:30;23:45;1.444,28
06.01.2022;23:45;00:00;1.401,64
07.01.2022;00:00;00:15;1.320,87
07.01.2022;00:15;00:30;1.282,03
07.01.2022;00:30;00:45;1.259,20
07.01.2022;00:45;01:00;1.211,24
07.01.2022;01:00;01:15;1.198,95
07.01.2022;01:15;01:30;1.161,70
07.01.2022;01:30;01:45;1.145,21
07.01.2022;01:45;02:00;1.161,96
07.01.2022;02:00;02:15;1.126,61
07.01.2022;02:15;02:30;1.125,94
07.01.2022;02:30;02:45;1.146,43
07.01.2022;02:45;03:00;1.131,04
07.01.2022;03:00;03:15;1.150,85
07.01.2022;03:15;03:30;1.156,15
07.01.2022;03:30;03:45;1.191,10
07.01.2022;03:45;04:00;1.176,11
07.01.2022;04:00;04:15;1.175,15
07.01.2022;04:15;04:30;1.151,60
07.01.2022;04:30;04:45;1.192,04
07.01.2022;04:45;05:00;1.185,20
07.01.2022;05:00;05:15;1.208,68
07.01.2022;05:15;05:30;1.227,64
07.01.2022;05:30;05:45;1.273,83
07.01.2022;05:45;06:00;1.237,35
07.01.2022;06:00;06:15;1.212,98
07.01.2022;06:15;06:30;1.257,56
07.01.2022;06:30;06:45;1.278,23
07.01.2022;06:45;07:00;1.375,78
07.01.2022;07:00;07:15;1.459,45
07.01.2022;07:15;07:30;1.512,18
07.01.2022;07:30;07:45;1.606,58
07.01.2022;07:45;08:00;1.639,23
07.01.2022;08:00;08:15;1.671,43
07.01.2022;08:15;08:30;1.770,91
07.01.2022;08:30;08:45;1.848,69
07.01.2022;08:45;09:00;1.902,11
07.01.2022;09:00;09:15;1.953,86
07.01.2022;09:15;09:30;1.976,08
07.01.2022;09:30;09:45;2.020,75
07.01.2022;09:45;10:00;2.020,66
07.01.2022;10:00;10:15;2.025,01
07.01.2022;10:15;10:30;2.056,01
07.01.2022;10:30;10:45;2.119,44
07.01.2022;10:45;11:00;2.170,50
07.01.2022;11:00;11:15;2.245,26
07.01.2022;11:15;11:30;2.265,59
07.01.2022;11:30;11:45;2.238,42
07.01.2022;11:45;12:00;2.246,96
07.01.2022;12:00;12:15;2.317,05
07.01.2022;12:15;12:30;2.322,73
07.01.2022;12:30;12:45;2.321,49
07.01.2022;12:45;13:00;2.259,73
07.01.2022;13:00;13:15;2.189,55
07.01.2022;13:15;13:30;2.206,34
07.01.2022;13:30;13:45;2.128,32
07.01.2022;13:45;14:00;2.218,25
07.01.2022;14:00;14:15;2.259,06
07.01.2022;14:15;14:30;2.217,01
07.01.2022;14:30;14:45;2.184,74
07.01.2022;14:45;15:00;2.128,84
07.01.2022;15:00;15:15;2.079,77
07.01.2022;15:15;15:30;2.081,03
07.01.2022;15:30;15:45;2.104,24
07.01.2022;15:45;16:00;2.151,96
07.01.2022;16:00;16:15;2.160,98
07.01.2022;16:15;16:30;2.199,72
07.01.2022;16:30;16:45;2.218,69
07.01.2022;16:45;17:00;2.251,55
07.01.2022;17:00;17:15;2.323,24
07.01.2022;17:15;17:30;2.394,60
07.01.2022;17:30;17:45;2.415,55
07.01.2022;17:45;18:00;2.389,38
07.01.2022;18:00;18:15;2.472,93
07.01.2022;18:15;18:30;2.365,92
07.01.2022;18:30;18:45;2.411,58
07.01.2022;18:45;19:00;2.375,37
07.01.2022;19:00;19:15;2.348,91
07.01.2022;19:15;19:30;2.265,18
07.01.2022;19:30;19:45;2.213,69
07.01.2022;19:45;20:00;2.189,40
07.01.2022;20:00;20:15;2.058,04
07.01.2022;20:15;20:30;2.088,94
07.01.2022;20:30;20:45;1.995,99
07.01.2022;20:45;21:00;1.923,87
07.01.2022;21:00;21:15;1.912,54
07.01.2022;21:15;21:30;1.955,26
07.01.2022;21:30;21:45;1.881,80
07.01.2022;21:45;22:00;1.844,91
07.01.2022;22:00;22:15;1.856,16
07.01.2022;22:15;22:30;1.785,82
07.01.2022;22:30;22:45;1.734,90
07.01.2022;22:45;23:00;1.670,54
07.01.2022;23:00;23:15;1.571,83
07.01.2022;23:15;23:30;1.532,06
07.01.2022;23:30;23:45;1.494,66
07.01.2022;23:45;00:00;1.399,24
08.01.2022;00:00;00:15;1.339,02
08.01.2022;00:15;00:30;1.284,77
08.01.2022;00:30;00:45;1.251,52
08.01.2022;00:45;01:00;1.246,37
08.01.2022;01:00;01:15;1.158,19
08.01.2022;01:15;01:30;1.138,09
08.01.2022;01:30;01:45;1.143,30
08.01.2022;01:45;02:00;1.125,83
08.01.2022;02:00;02:15;1.094,74
08.01.2022;02:15;02:30;1.079,10
08.01.2022;02:30;02:45;1.075,74
08.01.2022;02:45;03:00;1.094,84
08.01.2022;03:00;03:15;1.106,05
08.01.2022;03:15;03:30;1.127,46
08.01.2022;03:30;03:45;1.146,36
08.01.2022;03:45;04:00;1.140,66
08.01.2022;04:00;04:15;1.141,41
08.01.2022;04:15;04:30;1.141,40
08.01.2022;04:30;04:45;1.113,20
08.01.2022;04:45;05:00;1.133,77
08.01.2022;05:00;05:15;1.124,42
08.01.2022;05:15;05:30;1.152,75
08.01.2022;05:30;05:45;1.162,39
08.01.2022;05:45;06:00;1.140,63
08.01.2022;06:00;06:15;1.120,85
08.01.2022;06:15;06:30;1.108,27
08.01.2022;06:30;06:45;1.166,79
08.01.2022;06:45;07:00;1.188,77
08.01.2022;07:00;07:15;1.262,63
08.01.2022;07:15;07:30;1.305,26
08.01.2022;07:30;07:45;1.374,06
08.01.2022;07:45;08:00;1.411,89
08.01.2022;08:00;08:15;1.491,09
08.01.2022;08:15;08:30;1.532,63
08.01.2022;08:30;08:45;1.609,86
08.01.2022;08:45;09:00;1.701,20
08.01.2022;09:00;09:15;1.753,77
08.01.2022;09:15;09:30;1.772,63
08.01.2022;09:30;09:45;1.856,44
08.01.2022;09:45;10:00;1.876,42
08.01.2022;10:00;10:15;1.990,78
08.01.2022;10:15;10:30;1.982,68
08.01.2022;10:30;10:45;1.975,81
08.01.2022;10:45;11:00;1.997,02
08.01.2022;11:00;11:15;2.030,07
08.01.2022;11:15;11:30;2.030,68
08.01.2022;11:30;11:45;2.154,08
08.01.2022;11:45;12:00;2.108,01
08.01.2022;12:00;12:15;2.025,63