Netzbetreibername:;Stadtwerke Gengenbach;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;1.880,00
01.01.2022;00:15;00:30;1.840,00
01.01.2022;00:30;00:45;1.800,00
01.01.2022;00:45;01:00;1.768,00
01.01.2022;01:00;01:15;1.746,00
01.01.2022;01:15;01:30;1.678,00
01.01.2022;01:30;01:45;1.688,00
01.01.2022;01:45;02:00;1.706,35
01.01.2022;02:00;02:15;1.660,59
01.01.2022;02:15;02:30;1.670,12
01.01.2022;02:30;02:45;1.610,00
01.01.2022;02:45;03:00;1.606,00
01.01.2022;03:00;03:15;1.616,00
01.01.2022;03:15;03:30;1.638,12
01.01.2022;03:30;03:45;1.626,00
01.01.2022;03:45;04:00;1.624,00
01.01.2022;04:00;04:15;1.648,00
01.01.2022;04:15;04:30;1.576,00
01.01.2022;04:30;04:45;1.552,00
01.01.2022;04:45;05:00;1.556,00
01.01.2022;05:00;05:15;1.594,00
01.01.2022;05:15;05:30;1.544,00
01.01.2022;05:30;05:45;1.584,00
01.01.2022;05:45;06:00;1.644,00
01.01.2022;06:00;06:15;1.598,00
01.01.2022;06:15;06:30;1.588,00
01.01.2022;06:30;06:45;1.618,00
01.01.2022;06:45;07:00;1.676,00
01.01.2022;07:00;07:15;1.658,00
01.01.2022;07:15;07:30;1.676,00
01.01.2022;07:30;07:45;1.726,00
01.01.2022;07:45;08:00;1.812,00
01.01.2022;08:00;08:15;1.746,00
01.01.2022;08:15;08:30;1.814,24
01.01.2022;08:30;08:45;1.896,88
01.01.2022;08:45;09:00;1.897,44
01.01.2022;09:00;09:15;1.927,54
01.01.2022;09:15;09:30;1.851,75
01.01.2022;09:30;09:45;1.892,72
01.01.2022;09:45;10:00;1.842,67
01.01.2022;10:00;10:15;1.736,51
01.01.2022;10:15;10:30;1.681,19
01.01.2022;10:30;10:45;1.748,88
01.01.2022;10:45;11:00;1.686,19
01.01.2022;11:00;11:15;1.720,85
01.01.2022;11:15;11:30;1.697,58
01.01.2022;11:30;11:45;1.610,24
01.01.2022;11:45;12:00;1.600,63
01.01.2022;12:00;12:15;1.579,69
01.01.2022;12:15;12:30;1.680,38
01.01.2022;12:30;12:45;1.637,75
01.01.2022;12:45;13:00;1.691,27
01.01.2022;13:00;13:15;1.742,39
01.01.2022;13:15;13:30;1.660,00
01.01.2022;13:30;13:45;1.624,51
01.01.2022;13:45;14:00;1.782,47
01.01.2022;14:00;14:15;1.644,87
01.01.2022;14:15;14:30;1.772,83
01.01.2022;14:30;14:45;1.731,97
01.01.2022;14:45;15:00;1.930,86
01.01.2022;15:00;15:15;1.967,25
01.01.2022;15:15;15:30;2.061,04
01.01.2022;15:30;15:45;2.135,01
01.01.2022;15:45;16:00;2.203,15
01.01.2022;16:00;16:15;2.273,85
01.01.2022;16:15;16:30;2.327,60
01.01.2022;16:30;16:45;2.468,84
01.01.2022;16:45;17:00;2.590,00
01.01.2022;17:00;17:15;2.732,00
01.01.2022;17:15;17:30;2.842,00
01.01.2022;17:30;17:45;2.912,00
01.01.2022;17:45;18:00;2.966,00
01.01.2022;18:00;18:15;3.030,00
01.01.2022;18:15;18:30;3.084,00
01.01.2022;18:30;18:45;2.994,00
01.01.2022;18:45;19:00;2.932,00
01.01.2022;19:00;19:15;2.888,00
01.01.2022;19:15;19:30;2.840,00
01.01.2022;19:30;19:45;2.772,00
01.01.2022;19:45;20:00;2.682,00
01.01.2022;20:00;20:15;2.672,00
01.01.2022;20:15;20:30;2.584,00
01.01.2022;20:30;20:45;2.484,00
01.01.2022;20:45;21:00;2.452,00
01.01.2022;21:00;21:15;2.410,00
01.01.2022;21:15;21:30;2.386,00
01.01.2022;21:30;21:45;2.384,00
01.01.2022;21:45;22:00;2.300,00
01.01.2022;22:00;22:15;2.286,00
01.01.2022;22:15;22:30;2.270,35
01.01.2022;22:30;22:45;2.250,35
01.01.2022;22:45;23:00;2.148,12
01.01.2022;23:00;23:15;2.070,59
01.01.2022;23:15;23:30;1.992,71
01.01.2022;23:30;23:45;1.910,12
01.01.2022;23:45;00:00;1.918,12
02.01.2022;00:00;00:15;1.774,12
02.01.2022;00:15;00:30;1.696,12
02.01.2022;00:30;00:45;1.654,12
02.01.2022;00:45;01:00;1.600,24
02.01.2022;01:00;01:15;1.584,35
02.01.2022;01:15;01:30;1.550,71
02.01.2022;01:30;01:45;1.486,94
02.01.2022;01:45;02:00;1.514,71
02.01.2022;02:00;02:15;1.546,35
02.01.2022;02:15;02:30;1.500,00
02.01.2022;02:30;02:45;1.498,35
02.01.2022;02:45;03:00;1.510,24
02.01.2022;03:00;03:15;1.512,12
02.01.2022;03:15;03:30;1.532,47
02.01.2022;03:30;03:45;1.552,82
02.01.2022;03:45;04:00;1.566,82
02.01.2022;04:00;04:15;1.548,59
02.01.2022;04:15;04:30;1.552,00
02.01.2022;04:30;04:45;1.564,00
02.01.2022;04:45;05:00;1.594,00
02.01.2022;05:00;05:15;1.636,00
02.01.2022;05:15;05:30;1.652,00
02.01.2022;05:30;05:45;1.682,12
02.01.2022;05:45;06:00;1.656,00
02.01.2022;06:00;06:15;1.690,00
02.01.2022;06:15;06:30;1.640,00
02.01.2022;06:30;06:45;1.642,00
02.01.2022;06:45;07:00;1.706,00
02.01.2022;07:00;07:15;1.756,00
02.01.2022;07:15;07:30;1.768,00
02.01.2022;07:30;07:45;1.822,00
02.01.2022;07:45;08:00;1.920,00
02.01.2022;08:00;08:15;1.952,00
02.01.2022;08:15;08:30;2.050,48
02.01.2022;08:30;08:45;2.127,00
02.01.2022;08:45;09:00;2.116,54
02.01.2022;09:00;09:15;2.108,01
02.01.2022;09:15;09:30;2.089,02
02.01.2022;09:30;09:45;2.155,24
02.01.2022;09:45;10:00;2.056,70
02.01.2022;10:00;10:15;2.152,91
02.01.2022;10:15;10:30;2.340,60
02.01.2022;10:30;10:45;2.384,66
02.01.2022;10:45;11:00;2.478,06
02.01.2022;11:00;11:15;2.385,34
02.01.2022;11:15;11:30;2.574,54
02.01.2022;11:30;11:45;2.694,80
02.01.2022;11:45;12:00;2.715,23
02.01.2022;12:00;12:15;2.762,15
02.01.2022;12:15;12:30;2.855,75
02.01.2022;12:30;12:45;2.791,80
02.01.2022;12:45;13:00;2.660,92
02.01.2022;13:00;13:15;2.604,84
02.01.2022;13:15;13:30;2.534,04
02.01.2022;13:30;13:45;2.397,98
02.01.2022;13:45;14:00;2.044,22
02.01.2022;14:00;14:15;1.990,10
02.01.2022;14:15;14:30;2.115,12
02.01.2022;14:30;14:45;2.118,10
02.01.2022;14:45;15:00;2.193,24
02.01.2022;15:00;15:15;2.232,79
02.01.2022;15:15;15:30;2.227,42
02.01.2022;15:30;15:45;2.322,62
02.01.2022;15:45;16:00;2.379,75
02.01.2022;16:00;16:15;2.443,97
02.01.2022;16:15;16:30;2.503,32
02.01.2022;16:30;16:45;2.550,12
02.01.2022;16:45;17:00;2.708,00
02.01.2022;17:00;17:15;2.910,00
02.01.2022;17:15;17:30;3.036,00
02.01.2022;17:30;17:45;3.124,00
02.01.2022;17:45;18:00;3.118,00
02.01.2022;18:00;18:15;3.094,00
02.01.2022;18:15;18:30;3.118,00
02.01.2022;18:30;18:45;3.088,00
02.01.2022;18:45;19:00;3.096,00
02.01.2022;19:00;19:15;3.016,00
02.01.2022;19:15;19:30;3.012,00
02.01.2022;19:30;19:45;2.860,00
02.01.2022;19:45;20:00;2.858,00
02.01.2022;20:00;20:15;2.794,00
02.01.2022;20:15;20:30;2.706,00
02.01.2022;20:30;20:45;2.682,00
02.01.2022;20:45;21:00;2.642,00
02.01.2022;21:00;21:15;2.642,00
02.01.2022;21:15;21:30;2.552,00
02.01.2022;21:30;21:45;2.498,00
02.01.2022;21:45;22:00;2.460,71
02.01.2022;22:00;22:15;2.388,59
02.01.2022;22:15;22:30;2.338,82
02.01.2022;22:30;22:45;2.250,94
02.01.2022;22:45;23:00;2.110,71
02.01.2022;23:00;23:15;2.044,35
02.01.2022;23:15;23:30;1.944,24
02.01.2022;23:30;23:45;1.900,82
02.01.2022;23:45;00:00;1.921,53
03.01.2022;00:00;00:15;1.861,06
03.01.2022;00:15;00:30;1.782,82
03.01.2022;00:30;00:45;1.725,53
03.01.2022;00:45;01:00;1.665,65
03.01.2022;01:00;01:15;1.611,06
03.01.2022;01:15;01:30;1.566,71
03.01.2022;01:30;01:45;1.540,35
03.01.2022;01:45;02:00;1.490,47
03.01.2022;02:00;02:15;1.522,24
03.01.2022;02:15;02:30;1.789,65
03.01.2022;02:30;02:45;1.602,94
03.01.2022;02:45;03:00;1.523,76
03.01.2022;03:00;03:15;1.547,41
03.01.2022;03:15;03:30;1.577,29
03.01.2022;03:30;03:45;1.596,94
03.01.2022;03:45;04:00;1.653,18
03.01.2022;04:00;04:15;1.676,23
03.01.2022;04:15;04:30;1.725,88
03.01.2022;04:30;04:45;1.748,47
03.01.2022;04:45;05:00;1.880,00
03.01.2022;05:00;05:15;1.938,71
03.01.2022;05:15;05:30;1.952,00
03.01.2022;05:30;05:45;2.016,00
03.01.2022;05:45;06:00;2.148,00
03.01.2022;06:00;06:15;2.368,00
03.01.2022;06:15;06:30;2.490,00
03.01.2022;06:30;06:45;2.554,00
03.01.2022;06:45;07:00;2.654,00
03.01.2022;07:00;07:15;2.728,00
03.01.2022;07:15;07:30;2.866,00
03.01.2022;07:30;07:45;2.980,00
03.01.2022;07:45;08:00;3.084,00
03.01.2022;08:00;08:15;3.160,00
03.01.2022;08:15;08:30;3.298,00
03.01.2022;08:30;08:45;3.441,20
03.01.2022;08:45;09:00;3.375,00
03.01.2022;09:00;09:15;3.369,48
03.01.2022;09:15;09:30;3.364,80
03.01.2022;09:30;09:45;3.410,71
03.01.2022;09:45;10:00;3.337,19
03.01.2022;10:00;10:15;3.309,87
03.01.2022;10:15;10:30;3.353,98
03.01.2022;10:30;10:45;3.360,14
03.01.2022;10:45;11:00;3.328,63
03.01.2022;11:00;11:15;3.468,68
03.01.2022;11:15;11:30;3.389,14
03.01.2022;11:30;11:45;3.347,36
03.01.2022;11:45;12:00;3.302,90
03.01.2022;12:00;12:15;3.359,54
03.01.2022;12:15;12:30;3.305,14
03.01.2022;12:30;12:45;3.210,36
03.01.2022;12:45;13:00;3.302,75
03.01.2022;13:00;13:15;3.262,39
03.01.2022;13:15;13:30;3.193,92
03.01.2022;13:30;13:45;3.172,80
03.01.2022;13:45;14:00;3.158,53
03.01.2022;14:00;14:15;3.066,83
03.01.2022;14:15;14:30;3.011,09
03.01.2022;14:30;14:45;2.884,00
03.01.2022;14:45;15:00;3.010,24
03.01.2022;15:00;15:15;3.020,51
03.01.2022;15:15;15:30;2.997,19
03.01.2022;15:30;15:45;3.030,41
03.01.2022;15:45;16:00;3.003,12
03.01.2022;16:00;16:15;3.044,52
03.01.2022;16:15;16:30;3.038,52
03.01.2022;16:30;16:45;3.062,72
03.01.2022;16:45;17:00;3.232,00
03.01.2022;17:00;17:15;3.370,00
03.01.2022;17:15;17:30;3.470,00
03.01.2022;17:30;17:45;3.566,00
03.01.2022;17:45;18:00;3.516,00
03.01.2022;18:00;18:15;3.480,00
03.01.2022;18:15;18:30;3.458,00
03.01.2022;18:30;18:45;3.374,00
03.01.2022;18:45;19:00;3.294,00
03.01.2022;19:00;19:15;3.284,00
03.01.2022;19:15;19:30;3.198,00
03.01.2022;19:30;19:45;3.154,00
03.01.2022;19:45;20:00;3.010,00
03.01.2022;20:00;20:15;2.866,00
03.01.2022;20:15;20:30;2.770,00
03.01.2022;20:30;20:45;2.724,00
03.01.2022;20:45;21:00;2.656,00
03.01.2022;21:00;21:15;2.582,00
03.01.2022;21:15;21:30;2.552,00
03.01.2022;21:30;21:45;2.474,00
03.01.2022;21:45;22:00;2.448,00
03.01.2022;22:00;22:15;2.374,00
03.01.2022;22:15;22:30;2.256,00
03.01.2022;22:30;22:45;2.142,00
03.01.2022;22:45;23:00;2.086,47
03.01.2022;23:00;23:15;2.052,12
03.01.2022;23:15;23:30;1.962,12
03.01.2022;23:30;23:45;1.894,00
03.01.2022;23:45;00:00;1.892,24
04.01.2022;00:00;00:15;1.838,24
04.01.2022;00:15;00:30;1.786,35
04.01.2022;00:30;00:45;1.736,71
04.01.2022;00:45;01:00;1.694,35
04.01.2022;01:00;01:15;1.650,24
04.01.2022;01:15;01:30;1.632,00
04.01.2022;01:30;01:45;1.584,00
04.01.2022;01:45;02:00;1.572,12
04.01.2022;02:00;02:15;1.572,35
04.01.2022;02:15;02:30;1.615,18
04.01.2022;02:30;02:45;1.602,47
04.01.2022;02:45;03:00;1.594,59
04.01.2022;03:00;03:15;1.634,35
04.01.2022;03:15;03:30;1.650,00
04.01.2022;03:30;03:45;1.650,12
04.01.2022;03:45;04:00;1.658,47
04.01.2022;04:00;04:15;1.700,35
04.01.2022;04:15;04:30;1.760,12
04.01.2022;04:30;04:45;1.834,12
04.01.2022;04:45;05:00;1.810,12
04.01.2022;05:00;05:15;1.848,00
04.01.2022;05:15;05:30;2.014,00
04.01.2022;05:30;05:45;2.194,00
04.01.2022;05:45;06:00;2.228,00
04.01.2022;06:00;06:15;2.326,00
04.01.2022;06:15;06:30;2.526,00
04.01.2022;06:30;06:45;2.596,00
04.01.2022;06:45;07:00;2.608,00
04.01.2022;07:00;07:15;2.712,00
04.01.2022;07:15;07:30;2.858,00
04.01.2022;07:30;07:45;2.966,00
04.01.2022;07:45;08:00;3.008,00
04.01.2022;08:00;08:15;3.210,00
04.01.2022;08:15;08:30;3.228,00
04.01.2022;08:30;08:45;3.330,00
04.01.2022;08:45;09:00;3.348,00
04.01.2022;09:00;09:15;3.436,00
04.01.2022;09:15;09:30;3.442,00
04.01.2022;09:30;09:45;3.498,00
04.01.2022;09:45;10:00;3.406,60
04.01.2022;10:00;10:15;3.440,72
04.01.2022;10:15;10:30;3.504,48
04.01.2022;10:30;10:45;3.526,72
04.01.2022;10:45;11:00;3.621,20
04.01.2022;11:00;11:15;3.595,44
04.01.2022;11:15;11:30;3.680,72
04.01.2022;11:30;11:45;3.698,36
04.01.2022;11:45;12:00;3.730,36
04.01.2022;12:00;12:15;3.705,08
04.01.2022;12:15;12:30;3.372,04
04.01.2022;12:30;12:45;3.945,32
04.01.2022;12:45;13:00;3.944,04
04.01.2022;13:00;13:15;3.583,08
04.01.2022;13:15;13:30;3.482,60
04.01.2022;13:30;13:45;3.564,60
04.01.2022;13:45;14:00;3.369,68
04.01.2022;14:00;14:15;3.357,08
04.01.2022;14:15;14:30;3.390,00
04.01.2022;14:30;14:45;3.396,00
04.01.2022;14:45;15:00;3.366,00
04.01.2022;15:00;15:15;3.398,00
04.01.2022;15:15;15:30;3.332,00
04.01.2022;15:30;15:45;3.338,00
04.01.2022;15:45;16:00;3.324,00
04.01.2022;16:00;16:15;3.368,00
04.01.2022;16:15;16:30;3.312,00
04.01.2022;16:30;16:45;3.362,00
04.01.2022;16:45;17:00;3.426,00
04.01.2022;17:00;17:15;3.538,00
04.01.2022;17:15;17:30;3.578,00
04.01.2022;17:30;17:45;3.562,00
04.01.2022;17:45;18:00;3.554,00
04.01.2022;18:00;18:15;3.540,00
04.01.2022;18:15;18:30;3.518,00
04.01.2022;18:30;18:45;3.402,00
04.01.2022;18:45;19:00;3.360,00
04.01.2022;19:00;19:15;3.294,00
04.01.2022;19:15;19:30;3.196,00
04.01.2022;19:30;19:45;3.068,00
04.01.2022;19:45;20:00;3.004,00
04.01.2022;20:00;20:15;2.902,00
04.01.2022;20:15;20:30;2.892,00
04.01.2022;20:30;20:45;2.752,00
04.01.2022;20:45;21:00;2.674,00
04.01.2022;21:00;21:15;2.698,00
04.01.2022;21:15;21:30;2.678,00
04.01.2022;21:30;21:45;2.620,00
04.01.2022;21:45;22:00;2.538,12
04.01.2022;22:00;22:15;2.512,35
04.01.2022;22:15;22:30;2.422,12
04.01.2022;22:30;22:45;2.338,35
04.01.2022;22:45;23:00;2.298,47
04.01.2022;23:00;23:15;2.208,12
04.01.2022;23:15;23:30;2.132,24
04.01.2022;23:30;23:45;2.076,24
04.01.2022;23:45;00:00;1.974,24
05.01.2022;00:00;00:15;1.855,18
05.01.2022;00:15;00:30;1.790,71
05.01.2022;00:30;00:45;1.759,29
05.01.2022;00:45;01:00;1.722,71
05.01.2022;01:00;01:15;1.771,06
05.01.2022;01:15;01:30;1.705,06
05.01.2022;01:30;01:45;1.654,71
05.01.2022;01:45;02:00;1.684,71
05.01.2022;02:00;02:15;1.661,41
05.01.2022;02:15;02:30;1.634,71
05.01.2022;02:30;02:45;1.638,82
05.01.2022;02:45;03:00;1.682,35
05.01.2022;03:00;03:15;1.676,59
05.01.2022;03:15;03:30;1.710,47
05.01.2022;03:30;03:45;1.738,24
05.01.2022;03:45;04:00;1.712,00
05.01.2022;04:00;04:15;1.728,47
05.01.2022;04:15;04:30;1.748,59
05.01.2022;04:30;04:45;1.804,00
05.01.2022;04:45;05:00;1.860,24
05.01.2022;05:00;05:15;1.906,12
05.01.2022;05:15;05:30;2.010,00
05.01.2022;05:30;05:45;2.078,00
05.01.2022;05:45;06:00;2.154,00
05.01.2022;06:00;06:15;2.350,00
05.01.2022;06:15;06:30;2.498,00
05.01.2022;06:30;06:45;2.624,00
05.01.2022;06:45;07:00;2.642,00
05.01.2022;07:00;07:15;2.754,00
05.01.2022;07:15;07:30;2.862,00
05.01.2022;07:30;07:45;2.968,00
05.01.2022;07:45;08:00;3.112,00
05.01.2022;08:00;08:15;3.158,00
05.01.2022;08:15;08:30;3.216,00
05.01.2022;08:30;08:45;3.348,00
05.01.2022;08:45;09:00;3.319,36
05.01.2022;09:00;09:15;3.337,92
05.01.2022;09:15;09:30;3.286,95
05.01.2022;09:30;09:45;3.331,64
05.01.2022;09:45;10:00;3.343,74
05.01.2022;10:00;10:15;3.262,70
05.01.2022;10:15;10:30;3.159,66
05.01.2022;10:30;10:45;3.313,78
05.01.2022;10:45;11:00;3.379,48
05.01.2022;11:00;11:15;3.010,39
05.01.2022;11:15;11:30;3.336,40
05.01.2022;11:30;11:45;3.467,94
05.01.2022;11:45;12:00;3.328,07
05.01.2022;12:00;12:15;2.718,35
05.01.2022;12:15;12:30;3.142,65
05.01.2022;12:30;12:45;3.161,68
05.01.2022;12:45;13:00;3.192,78
05.01.2022;13:00;13:15;3.123,68
05.01.2022;13:15;13:30;3.285,95
05.01.2022;13:30;13:45;2.920,56
05.01.2022;13:45;14:00;2.931,62
05.01.2022;14:00;14:15;2.887,72
05.01.2022;14:15;14:30;2.798,63
05.01.2022;14:30;14:45;2.765,37
05.01.2022;14:45;15:00;2.783,32
05.01.2022;15:00;15:15;2.826,72
05.01.2022;15:15;15:30;2.940,05
05.01.2022;15:30;15:45;3.005,38
05.01.2022;15:45;16:00;3.025,09
05.01.2022;16:00;16:15;3.099,56
05.01.2022;16:15;16:30;3.197,56
05.01.2022;16:30;16:45;3.274,36
05.01.2022;16:45;17:00;3.318,00
05.01.2022;17:00;17:15;3.460,00
05.01.2022;17:15;17:30;3.480,00
05.01.2022;17:30;17:45;3.618,00
05.01.2022;17:45;18:00;3.536,00
05.01.2022;18:00;18:15;3.542,00
05.01.2022;18:15;18:30;3.530,00
05.01.2022;18:30;18:45;3.400,00
05.01.2022;18:45;19:00;3.384,00
05.01.2022;19:00;19:15;3.344,00
05.01.2022;19:15;19:30;3.310,00
05.01.2022;19:30;19:45;3.230,00
05.01.2022;19:45;20:00;3.084,00
05.01.2022;20:00;20:15;2.864,00
05.01.2022;20:15;20:30;2.812,00
05.01.2022;20:30;20:45;2.676,00
05.01.2022;20:45;21:00;2.604,00
05.01.2022;21:00;21:15;2.572,00
05.01.2022;21:15;21:30;2.516,00
05.01.2022;21:30;21:45;2.514,00
05.01.2022;21:45;22:00;2.460,12
05.01.2022;22:00;22:15;2.470,12
05.01.2022;22:15;22:30;2.390,35
05.01.2022;22:30;22:45;2.300,35
05.01.2022;22:45;23:00;2.174,47
05.01.2022;23:00;23:15;2.182,12
05.01.2022;23:15;23:30;2.184,47
05.01.2022;23:30;23:45;2.038,59
05.01.2022;23:45;00:00;2.026,82
06.01.2022;00:00;00:15;1.906,47
06.01.2022;00:15;00:30;1.844,82
06.01.2022;00:30;00:45;1.738,59
06.01.2022;00:45;01:00;1.756,12
06.01.2022;01:00;01:15;1.722,12
06.01.2022;01:15;01:30;1.687,06
06.01.2022;01:30;01:45;1.650,35
06.01.2022;01:45;02:00;1.668,59
06.01.2022;02:00;02:15;1.598,82
06.01.2022;02:15;02:30;1.638,94
06.01.2022;02:30;02:45;1.656,47
06.01.2022;02:45;03:00;1.648,24
06.01.2022;03:00;03:15;1.642,12
06.01.2022;03:15;03:30;1.586,59
06.01.2022;03:30;03:45;1.612,35
06.01.2022;03:45;04:00;1.624,47
06.01.2022;04:00;04:15;1.692,00
06.01.2022;04:15;04:30;1.664,00
06.01.2022;04:30;04:45;1.682,24
06.01.2022;04:45;05:00;1.634,12
06.01.2022;05:00;05:15;1.630,00
06.01.2022;05:15;05:30;1.632,12
06.01.2022;05:30;05:45;1.648,00
06.01.2022;05:45;06:00;1.720,00
06.01.2022;06:00;06:15;1.724,00
06.01.2022;06:15;06:30;1.728,00
06.01.2022;06:30;06:45;1.738,00
06.01.2022;06:45;07:00;1.788,00
06.01.2022;07:00;07:15;1.848,00
06.01.2022;07:15;07:30;1.894,00
06.01.2022;07:30;07:45;1.996,00
06.01.2022;07:45;08:00;2.004,00
06.01.2022;08:00;08:15;2.088,00
06.01.2022;08:15;08:30;2.106,00
06.01.2022;08:30;08:45;2.304,00
06.01.2022;08:45;09:00;2.376,00
06.01.2022;09:00;09:15;2.392,00
06.01.2022;09:15;09:30;2.508,00
06.01.2022;09:30;09:45;2.574,24
06.01.2022;09:45;10:00;2.514,56
06.01.2022;10:00;10:15;2.521,08
06.01.2022;10:15;10:30;2.615,49
06.01.2022;10:30;10:45;2.591,19
06.01.2022;10:45;11:00;2.597,98
06.01.2022;11:00;11:15;2.760,16
06.01.2022;11:15;11:30;2.794,97
06.01.2022;11:30;11:45;2.871,42
06.01.2022;11:45;12:00;2.809,31
06.01.2022;12:00;12:15;2.780,90
06.01.2022;12:15;12:30;2.657,36
06.01.2022;12:30;12:45;2.712,47
06.01.2022;12:45;13:00;2.674,56
06.01.2022;13:00;13:15;2.653,05
06.01.2022;13:15;13:30;2.404,25
06.01.2022;13:30;13:45;2.222,12
06.01.2022;13:45;14:00;2.110,68
06.01.2022;14:00;14:15;1.971,84
06.01.2022;14:15;14:30;1.990,18
06.01.2022;14:30;14:45;1.953,18
06.01.2022;14:45;15:00;2.206,63
06.01.2022;15:00;15:15;2.420,68
06.01.2022;15:15;15:30;2.438,19
06.01.2022;15:30;15:45;2.374,65
06.01.2022;15:45;16:00;2.440,40
06.01.2022;16:00;16:15;2.520,69
06.01.2022;16:15;16:30;2.550,23
06.01.2022;16:30;16:45;2.731,56
06.01.2022;16:45;17:00;2.860,12
06.01.2022;17:00;17:15;2.888,00
06.01.2022;17:15;17:30;2.978,00
06.01.2022;17:30;17:45;3.058,00
06.01.2022;17:45;18:00;3.126,00
06.01.2022;18:00;18:15;3.178,00
06.01.2022;18:15;18:30;3.190,00
06.01.2022;18:30;18:45;3.192,00
06.01.2022;18:45;19:00;3.156,00
06.01.2022;19:00;19:15;3.154,00
06.01.2022;19:15;19:30;3.086,00
06.01.2022;19:30;19:45;3.000,00
06.01.2022;19:45;20:00;2.960,00
06.01.2022;20:00;20:15;2.914,00
06.01.2022;20:15;20:30;2.754,00
06.01.2022;20:30;20:45;2.706,00
06.01.2022;20:45;21:00;2.610,00
06.01.2022;21:00;21:15;2.496,00
06.01.2022;21:15;21:30;2.502,24
06.01.2022;21:30;21:45;2.486,00
06.01.2022;21:45;22:00;2.464,00
06.01.2022;22:00;22:15;2.466,00
06.01.2022;22:15;22:30;2.420,24
06.01.2022;22:30;22:45;2.364,12
06.01.2022;22:45;23:00;2.304,82
06.01.2022;23:00;23:15;2.270,59
06.01.2022;23:15;23:30;2.168,12
06.01.2022;23:30;23:45;2.090,24
06.01.2022;23:45;00:00;2.088,35
07.01.2022;00:00;00:15;1.964,47
07.01.2022;00:15;00:30;1.924,24
07.01.2022;00:30;00:45;1.891,06
07.01.2022;00:45;01:00;1.829,06
07.01.2022;01:00;01:15;1.818,12
07.01.2022;01:15;01:30;1.768,71
07.01.2022;01:30;01:45;1.756,35
07.01.2022;01:45;02:00;1.756,35
07.01.2022;02:00;02:15;1.746,47
07.01.2022;02:15;02:30;1.727,06
07.01.2022;02:30;02:45;1.768,94
07.01.2022;02:45;03:00;1.762,82
07.01.2022;03:00;03:15;1.818,35
07.01.2022;03:15;03:30;1.846,24
07.01.2022;03:30;03:45;1.960,35
07.01.2022;03:45;04:00;1.968,00
07.01.2022;04:00;04:15;1.980,00
07.01.2022;04:15;04:30;1.906,12
07.01.2022;04:30;04:45;1.920,12
07.01.2022;04:45;05:00;1.928,00
07.01.2022;05:00;05:15;1.982,59
07.01.2022;05:15;05:30;2.004,00
07.01.2022;05:30;05:45;2.110,00
07.01.2022;05:45;06:00;2.152,00
07.01.2022;06:00;06:15;2.340,00
07.01.2022;06:15;06:30;2.370,00
07.01.2022;06:30;06:45;2.446,00
07.01.2022;06:45;07:00;2.642,00
07.01.2022;07:00;07:15;2.794,00
07.01.2022;07:15;07:30;2.886,00
07.01.2022;07:30;07:45;2.966,00
07.01.2022;07:45;08:00;3.066,00
07.01.2022;08:00;08:15;3.140,00
07.01.2022;08:15;08:30;3.192,00
07.01.2022;08:30;08:45;3.280,12
07.01.2022;08:45;09:00;3.480,72
07.01.2022;09:00;09:15;3.486,80
07.01.2022;09:15;09:30;4.291,84
07.01.2022;09:30;09:45;3.484,60
07.01.2022;09:45;10:00;3.516,72
07.01.2022;10:00;10:15;3.477,08
07.01.2022;10:15;10:30;3.504,64
07.01.2022;10:30;10:45;3.549,72
07.01.2022;10:45;11:00;3.590,28
07.01.2022;11:00;11:15;3.677,56
07.01.2022;11:15;11:30;3.598,60
07.01.2022;11:30;11:45;3.506,00
07.01.2022;11:45;12:00;3.554,96
07.01.2022;12:00;12:15;3.583,76
07.01.2022;12:15;12:30;3.561,68
07.01.2022;12:30;12:45;3.555,81
07.01.2022;12:45;13:00;3.515,92
07.01.2022;13:00;13:15;3.370,45
07.01.2022;13:15;13:30;3.408,23
07.01.2022;13:30;13:45;3.393,23
07.01.2022;13:45;14:00;3.455,27
07.01.2022;14:00;14:15;3.446,65
07.01.2022;14:15;14:30;3.364,00
07.01.2022;14:30;14:45;3.322,28
07.01.2022;14:45;15:00;3.251,02
07.01.2022;15:00;15:15;3.193,31
07.01.2022;15:15;15:30;3.210,49
07.01.2022;15:30;15:45;3.224,17
07.01.2022;15:45;16:00;3.308,84
07.01.2022;16:00;16:15;3.295,20
07.01.2022;16:15;16:30;3.398,12
07.01.2022;16:30;16:45;3.428,00
07.01.2022;16:45;17:00;3.484,00
07.01.2022;17:00;17:15;3.600,00
07.01.2022;17:15;17:30;3.608,00
07.01.2022;17:30;17:45;3.632,00
07.01.2022;17:45;18:00;3.624,00
07.01.2022;18:00;18:15;3.696,00
07.01.2022;18:15;18:30;3.608,00
07.01.2022;18:30;18:45;3.632,00
07.01.2022;18:45;19:00;3.550,00
07.01.2022;19:00;19:15;3.490,00
07.01.2022;19:15;19:30;3.386,00
07.01.2022;19:30;19:45;3.310,00
07.01.2022;19:45;20:00;3.250,00
07.01.2022;20:00;20:15;3.062,00
07.01.2022;20:15;20:30;3.076,00
07.01.2022;20:30;20:45;2.922,00
07.01.2022;20:45;21:00;2.818,00
07.01.2022;21:00;21:15;2.776,00
07.01.2022;21:15;21:30;2.788,00
07.01.2022;21:30;21:45;2.694,00
07.01.2022;21:45;22:00;2.614,00
07.01.2022;22:00;22:15;2.640,00
07.01.2022;22:15;22:30;2.528,12
07.01.2022;22:30;22:45;2.464,00
07.01.2022;22:45;23:00;2.396,12
07.01.2022;23:00;23:15;2.260,00
07.01.2022;23:15;23:30;2.208,35
07.01.2022;23:30;23:45;2.198,59
07.01.2022;23:45;00:00;2.178,12
08.01.2022;00:00;00:15;2.110,00
08.01.2022;00:15;00:30;1.996,47
08.01.2022;00:30;00:45;1.922,82
08.01.2022;00:45;01:00;1.866,71
08.01.2022;01:00;01:15;1.840,12
08.01.2022;01:15;01:30;1.862,47
08.01.2022;01:30;01:45;1.870,24
08.01.2022;01:45;02:00;1.808,12
08.01.2022;02:00;02:15;1.770,00
08.01.2022;02:15;02:30;1.752,00
08.01.2022;02:30;02:45;1.744,24
08.01.2022;02:45;03:00;1.762,35
08.01.2022;03:00;03:15;1.766,24
08.01.2022;03:15;03:30;1.812,00
08.01.2022;03:30;03:45;1.826,35
08.01.2022;03:45;04:00;1.806,47
08.01.2022;04:00;04:15;1.860,00
08.01.2022;04:15;04:30;1.818,00
08.01.2022;04:30;04:45;1.782,00
08.01.2022;04:45;05:00;1.832,24
08.01.2022;05:00;05:15;2.628,00
08.01.2022;05:15;05:30;2.236,00
08.01.2022;05:30;05:45;1.926,00
08.01.2022;05:45;06:00;2.022,00
08.01.2022;06:00;06:15;2.094,00
08.01.2022;06:15;06:30;2.068,00
08.01.2022;06:30;06:45;2.106,00
08.01.2022;06:45;07:00;2.142,00
08.01.2022;07:00;07:15;2.292,00
08.01.2022;07:15;07:30;2.334,00
08.01.2022;07:30;07:45;2.428,00
08.01.2022;07:45;08:00;2.512,00
08.01.2022;08:00;08:15;2.720,00
08.01.2022;08:15;08:30;3.044,00
08.01.2022;08:30;08:45;2.602,00
08.01.2022;08:45;09:00;2.814,60
08.01.2022;09:00;09:15;2.852,80
08.01.2022;09:15;09:30;2.856,50
08.01.2022;09:30;09:45;2.981,37
08.01.2022;09:45;10:00;2.903,41
08.01.2022;10:00;10:15;3.041,96
08.01.2022;10:15;10:30;3.002,97
08.01.2022;10:30;10:45;2.944,47
08.01.2022;10:45;11:00;2.976,44
08.01.2022;11:00;11:15;2.963,16
08.01.2022;11:15;11:30;2.858,12
08.01.2022;11:30;11:45;3.025,99