Netzbetreibername:;Stadtwerke Gengenbach;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;1.160,00
01.01.2022;00:15;00:30;1.224,00
01.01.2022;00:30;00:45;1.232,00
01.01.2022;00:45;01:00;1.088,00
01.01.2022;01:00;01:15;1.024,00
01.01.2022;01:15;01:30;968,00
01.01.2022;01:30;01:45;968,00
01.01.2022;01:45;02:00;1.080,00
01.01.2022;02:00;02:15;1.088,00
01.01.2022;02:15;02:30;1.048,00
01.01.2022;02:30;02:45;1.016,00
01.01.2022;02:45;03:00;1.016,00
01.01.2022;03:00;03:15;904,00
01.01.2022;03:15;03:30;928,00
01.01.2022;03:30;03:45;1.056,00
01.01.2022;03:45;04:00;1.040,00
01.01.2022;04:00;04:15;936,00
01.01.2022;04:15;04:30;864,00
01.01.2022;04:30;04:45;840,00
01.01.2022;04:45;05:00;848,00
01.01.2022;05:00;05:15;1.032,00
01.01.2022;05:15;05:30;936,00
01.01.2022;05:30;05:45;992,00
01.01.2022;05:45;06:00;976,00
01.01.2022;06:00;06:15;888,00
01.01.2022;06:15;06:30;1.000,00
01.01.2022;06:30;06:45;968,00
01.01.2022;06:45;07:00;976,00
01.01.2022;07:00;07:15;960,00
01.01.2022;07:15;07:30;1.016,00
01.01.2022;07:30;07:45;1.128,00
01.01.2022;07:45;08:00;1.256,00
01.01.2022;08:00;08:15;1.112,00
01.01.2022;08:15;08:30;1.120,00
01.01.2022;08:30;08:45;1.312,00
01.01.2022;08:45;09:00;1.192,00
01.01.2022;09:00;09:15;1.208,00
01.01.2022;09:15;09:30;1.120,00
01.01.2022;09:30;09:45;1.296,00
01.01.2022;09:45;10:00;1.160,00
01.01.2022;10:00;10:15;1.120,00
01.01.2022;10:15;10:30;976,00
01.01.2022;10:30;10:45;1.016,00
01.01.2022;10:45;11:00;912,00
01.01.2022;11:00;11:15;1.016,00
01.01.2022;11:15;11:30;944,00
01.01.2022;11:30;11:45;712,00
01.01.2022;11:45;12:00;760,00
01.01.2022;12:00;12:15;784,00
01.01.2022;12:15;12:30;896,00
01.01.2022;12:30;12:45;776,00
01.01.2022;12:45;13:00;832,00
01.01.2022;13:00;13:15;1.000,00
01.01.2022;13:15;13:30;880,00
01.01.2022;13:30;13:45;816,00
01.01.2022;13:45;14:00;936,00
01.01.2022;14:00;14:15;792,00
01.01.2022;14:15;14:30;928,00
01.01.2022;14:30;14:45;1.016,00
01.01.2022;14:45;15:00;1.200,00
01.01.2022;15:00;15:15;1.184,00
01.01.2022;15:15;15:30;1.376,00
01.01.2022;15:30;15:45;1.504,00
01.01.2022;15:45;16:00;1.528,00
01.01.2022;16:00;16:15;1.672,00
01.01.2022;16:15;16:30;1.608,00
01.01.2022;16:30;16:45;1.744,00
01.01.2022;16:45;17:00;1.872,00
01.01.2022;17:00;17:15;2.024,00
01.01.2022;17:15;17:30;2.288,00
01.01.2022;17:30;17:45;2.304,00
01.01.2022;17:45;18:00;2.360,00
01.01.2022;18:00;18:15;2.336,00
01.01.2022;18:15;18:30;2.368,00
01.01.2022;18:30;18:45;2.288,00
01.01.2022;18:45;19:00;2.376,00
01.01.2022;19:00;19:15;2.224,00
01.01.2022;19:15;19:30;2.144,00
01.01.2022;19:30;19:45;2.056,00
01.01.2022;19:45;20:00;1.968,00
01.01.2022;20:00;20:15;2.056,00
01.01.2022;20:15;20:30;1.968,00
01.01.2022;20:30;20:45;1.792,00
01.01.2022;20:45;21:00;1.776,00
01.01.2022;21:00;21:15;1.824,00
01.01.2022;21:15;21:30;1.784,00
01.01.2022;21:30;21:45;1.840,00
01.01.2022;21:45;22:00;1.648,00
01.01.2022;22:00;22:15;1.576,00
01.01.2022;22:15;22:30;1.560,00
01.01.2022;22:30;22:45;1.544,00
01.01.2022;22:45;23:00;1.448,00
01.01.2022;23:00;23:15;1.488,00
01.01.2022;23:15;23:30;1.392,00
01.01.2022;23:30;23:45;1.312,00
01.01.2022;23:45;00:00;1.224,00
02.01.2022;00:00;00:15;1.064,00
02.01.2022;00:15;00:30;976,00
02.01.2022;00:30;00:45;1.024,00
02.01.2022;00:45;01:00;1.024,00
02.01.2022;01:00;01:15;864,00
02.01.2022;01:15;01:30;832,00
02.01.2022;01:30;01:45;768,00
02.01.2022;01:45;02:00;800,00
02.01.2022;02:00;02:15;832,00
02.01.2022;02:15;02:30;864,00
02.01.2022;02:30;02:45;920,00
02.01.2022;02:45;03:00;872,00
02.01.2022;03:00;03:15;928,00
02.01.2022;03:15;03:30;920,00
02.01.2022;03:30;03:45;840,00
02.01.2022;03:45;04:00;856,00
02.01.2022;04:00;04:15;832,00
02.01.2022;04:15;04:30;968,00
02.01.2022;04:30;04:45;992,00
02.01.2022;04:45;05:00;968,00
02.01.2022;05:00;05:15;960,00
02.01.2022;05:15;05:30;1.048,00
02.01.2022;05:30;05:45;1.000,00
02.01.2022;05:45;06:00;952,00
02.01.2022;06:00;06:15;984,00
02.01.2022;06:15;06:30;1.016,00
02.01.2022;06:30;06:45;1.040,00
02.01.2022;06:45;07:00;1.120,00
02.01.2022;07:00;07:15;1.080,00
02.01.2022;07:15;07:30;1.064,00
02.01.2022;07:30;07:45;1.160,00
02.01.2022;07:45;08:00;1.336,00
02.01.2022;08:00;08:15;1.256,00
02.01.2022;08:15;08:30;1.336,00
02.01.2022;08:30;08:45;1.504,00
02.01.2022;08:45;09:00;1.456,00
02.01.2022;09:00;09:15;1.528,00
02.01.2022;09:15;09:30;1.376,00
02.01.2022;09:30;09:45;1.400,00
02.01.2022;09:45;10:00;1.376,00
02.01.2022;10:00;10:15;1.528,00
02.01.2022;10:15;10:30;1.608,00
02.01.2022;10:30;10:45;1.768,00
02.01.2022;10:45;11:00;1.816,00
02.01.2022;11:00;11:15;1.648,00
02.01.2022;11:15;11:30;1.984,00
02.01.2022;11:30;11:45;2.032,00
02.01.2022;11:45;12:00;2.000,00
02.01.2022;12:00;12:15;2.056,00
02.01.2022;12:15;12:30;2.280,00
02.01.2022;12:30;12:45;2.168,00
02.01.2022;12:45;13:00;2.032,00
02.01.2022;13:00;13:15;1.864,00
02.01.2022;13:15;13:30;1.904,00
02.01.2022;13:30;13:45;1.696,00
02.01.2022;13:45;14:00;1.208,00
02.01.2022;14:00;14:15;1.160,00
02.01.2022;14:15;14:30;1.328,00
02.01.2022;14:30;14:45;1.344,00
02.01.2022;14:45;15:00;1.472,00
02.01.2022;15:00;15:15;1.656,00
02.01.2022;15:15;15:30;1.592,00
02.01.2022;15:30;15:45;1.600,00
02.01.2022;15:45;16:00;1.672,00
02.01.2022;16:00;16:15;1.768,00
02.01.2022;16:15;16:30;1.936,00
02.01.2022;16:30;16:45;1.944,00
02.01.2022;16:45;17:00;2.128,00
02.01.2022;17:00;17:15;2.248,00
02.01.2022;17:15;17:30;2.328,00
02.01.2022;17:30;17:45;2.416,00
02.01.2022;17:45;18:00;2.560,00
02.01.2022;18:00;18:15;2.512,00
02.01.2022;18:15;18:30;2.408,00
02.01.2022;18:30;18:45;2.400,00
02.01.2022;18:45;19:00;2.400,00
02.01.2022;19:00;19:15;2.312,00
02.01.2022;19:15;19:30;2.320,00
02.01.2022;19:30;19:45;2.312,00
02.01.2022;19:45;20:00;2.248,00
02.01.2022;20:00;20:15;2.216,00
02.01.2022;20:15;20:30;2.128,00
02.01.2022;20:30;20:45;1.976,00
02.01.2022;20:45;21:00;2.040,00
02.01.2022;21:00;21:15;2.056,00
02.01.2022;21:15;21:30;1.912,00
02.01.2022;21:30;21:45;1.832,00
02.01.2022;21:45;22:00;1.744,00
02.01.2022;22:00;22:15;1.832,00
02.01.2022;22:15;22:30;1.696,00
02.01.2022;22:30;22:45;1.560,00
02.01.2022;22:45;23:00;1.400,00
02.01.2022;23:00;23:15;1.336,00
02.01.2022;23:15;23:30;1.368,00
02.01.2022;23:30;23:45;1.296,00
02.01.2022;23:45;00:00;1.248,00
03.01.2022;00:00;00:15;1.160,00
03.01.2022;00:15;00:30;1.056,00
03.01.2022;00:30;00:45;1.168,00
03.01.2022;00:45;01:00;1.000,00
03.01.2022;01:00;01:15;920,00
03.01.2022;01:15;01:30;856,00
03.01.2022;01:30;01:45;816,00
03.01.2022;01:45;02:00;776,00
03.01.2022;02:00;02:15;808,00
03.01.2022;02:15;02:30;1.168,00
03.01.2022;02:30;02:45;912,00
03.01.2022;02:45;03:00;808,00
03.01.2022;03:00;03:15;824,00
03.01.2022;03:15;03:30;864,00
03.01.2022;03:30;03:45;1.048,00
03.01.2022;03:45;04:00;1.088,00
03.01.2022;04:00;04:15;952,00
03.01.2022;04:15;04:30;992,00
03.01.2022;04:30;04:45;1.008,00
03.01.2022;04:45;05:00;1.248,00
03.01.2022;05:00;05:15;1.376,00
03.01.2022;05:15;05:30;1.264,00
03.01.2022;05:30;05:45;1.288,00
03.01.2022;05:45;06:00;1.552,00
03.01.2022;06:00;06:15;1.648,00
03.01.2022;06:15;06:30;1.808,00
03.01.2022;06:30;06:45;1.944,00
03.01.2022;06:45;07:00;2.048,00
03.01.2022;07:00;07:15;2.080,00
03.01.2022;07:15;07:30;2.256,00
03.01.2022;07:30;07:45;2.432,00
03.01.2022;07:45;08:00;2.488,00
03.01.2022;08:00;08:15;2.616,00
03.01.2022;08:15;08:30;2.768,00
03.01.2022;08:30;08:45;2.832,00
03.01.2022;08:45;09:00;2.816,00
03.01.2022;09:00;09:15;2.840,00
03.01.2022;09:15;09:30;2.792,00
03.01.2022;09:30;09:45;2.808,00
03.01.2022;09:45;10:00;2.760,00
03.01.2022;10:00;10:15;2.760,00
03.01.2022;10:15;10:30;2.776,00
03.01.2022;10:30;10:45;2.728,00
03.01.2022;10:45;11:00;2.736,00
03.01.2022;11:00;11:15;2.920,00
03.01.2022;11:15;11:30;2.808,00
03.01.2022;11:30;11:45;2.752,00
03.01.2022;11:45;12:00;2.680,00
03.01.2022;12:00;12:15;2.760,00
03.01.2022;12:15;12:30;2.720,00
03.01.2022;12:30;12:45;2.600,00
03.01.2022;12:45;13:00;2.664,00
03.01.2022;13:00;13:15;2.696,00
03.01.2022;13:15;13:30;2.616,00
03.01.2022;13:30;13:45;2.528,00
03.01.2022;13:45;14:00;2.568,00
03.01.2022;14:00;14:15;2.496,00
03.01.2022;14:15;14:30;2.448,00
03.01.2022;14:30;14:45;2.264,00
03.01.2022;14:45;15:00;2.368,00
03.01.2022;15:00;15:15;2.440,00
03.01.2022;15:15;15:30;2.432,00
03.01.2022;15:30;15:45;2.416,00
03.01.2022;15:45;16:00;2.424,00
03.01.2022;16:00;16:15;2.512,00
03.01.2022;16:15;16:30;2.464,00
03.01.2022;16:30;16:45;2.464,00
03.01.2022;16:45;17:00;2.664,00
03.01.2022;17:00;17:15;2.856,00
03.01.2022;17:15;17:30;2.904,00
03.01.2022;17:30;17:45;3.000,00
03.01.2022;17:45;18:00;2.920,00
03.01.2022;18:00;18:15;2.944,00
03.01.2022;18:15;18:30;2.904,00
03.01.2022;18:30;18:45;2.808,00
03.01.2022;18:45;19:00;2.688,00
03.01.2022;19:00;19:15;2.760,00
03.01.2022;19:15;19:30;2.680,00
03.01.2022;19:30;19:45;2.584,00
03.01.2022;19:45;20:00;2.400,00
03.01.2022;20:00;20:15;2.336,00
03.01.2022;20:15;20:30;2.200,00
03.01.2022;20:30;20:45;2.144,00
03.01.2022;20:45;21:00;2.056,00
03.01.2022;21:00;21:15;2.064,00
03.01.2022;21:15;21:30;1.984,00
03.01.2022;21:30;21:45;1.864,00
03.01.2022;21:45;22:00;1.920,00
03.01.2022;22:00;22:15;1.776,00
03.01.2022;22:15;22:30;1.680,00
03.01.2022;22:30;22:45;1.624,00
03.01.2022;22:45;23:00;1.520,00
03.01.2022;23:00;23:15;1.464,00
03.01.2022;23:15;23:30;1.376,00
03.01.2022;23:30;23:45;1.368,00
03.01.2022;23:45;00:00;1.336,00
04.01.2022;00:00;00:15;1.232,00
04.01.2022;00:15;00:30;1.240,00
04.01.2022;00:30;00:45;1.192,00
04.01.2022;00:45;01:00;1.128,00
04.01.2022;01:00;01:15;1.048,00
04.01.2022;01:15;01:30;1.096,00
04.01.2022;01:30;01:45;1.040,00
04.01.2022;01:45;02:00;1.008,00
04.01.2022;02:00;02:15;968,00
04.01.2022;02:15;02:30;1.080,00
04.01.2022;02:30;02:45;1.048,00
04.01.2022;02:45;03:00;1.040,00
04.01.2022;03:00;03:15;1.064,00
04.01.2022;03:15;03:30;1.128,00
04.01.2022;03:30;03:45;1.080,00
04.01.2022;03:45;04:00;1.048,00
04.01.2022;04:00;04:15;1.128,00
04.01.2022;04:15;04:30;1.232,00
04.01.2022;04:30;04:45;1.272,00
04.01.2022;04:45;05:00;1.200,00
04.01.2022;05:00;05:15;1.296,00
04.01.2022;05:15;05:30;1.464,00
04.01.2022;05:30;05:45;1.624,00
04.01.2022;05:45;06:00;1.656,00
04.01.2022;06:00;06:15;1.736,00
04.01.2022;06:15;06:30;1.936,00
04.01.2022;06:30;06:45;2.064,00
04.01.2022;06:45;07:00;2.048,00
04.01.2022;07:00;07:15;2.152,00
04.01.2022;07:15;07:30;2.248,00
04.01.2022;07:30;07:45;2.384,00
04.01.2022;07:45;08:00;2.488,00
04.01.2022;08:00;08:15;2.640,00
04.01.2022;08:15;08:30;2.656,00
04.01.2022;08:30;08:45;2.720,00
04.01.2022;08:45;09:00;2.776,00
04.01.2022;09:00;09:15;2.904,00
04.01.2022;09:15;09:30;2.904,00
04.01.2022;09:30;09:45;2.920,00
04.01.2022;09:45;10:00;2.840,00
04.01.2022;10:00;10:15;2.864,00
04.01.2022;10:15;10:30;2.928,00
04.01.2022;10:30;10:45;2.952,00
04.01.2022;10:45;11:00;3.048,00
04.01.2022;11:00;11:15;3.016,00
04.01.2022;11:15;11:30;3.152,00
04.01.2022;11:30;11:45;3.168,00
04.01.2022;11:45;12:00;3.152,00
04.01.2022;12:00;12:15;3.096,00
04.01.2022;12:15;12:30;2.904,00
04.01.2022;12:30;12:45;3.744,00
04.01.2022;12:45;13:00;3.544,00
04.01.2022;13:00;13:15;2.632,00
04.01.2022;13:15;13:30;2.480,00
04.01.2022;13:30;13:45;2.704,00
04.01.2022;13:45;14:00;2.504,00
04.01.2022;14:00;14:15;2.496,00
04.01.2022;14:15;14:30;2.632,00
04.01.2022;14:30;14:45;2.800,00
04.01.2022;14:45;15:00;2.808,00
04.01.2022;15:00;15:15;2.832,00
04.01.2022;15:15;15:30;2.784,00
04.01.2022;15:30;15:45;2.800,00
04.01.2022;15:45;16:00;2.768,00
04.01.2022;16:00;16:15;2.768,00
04.01.2022;16:15;16:30;2.744,00
04.01.2022;16:30;16:45;2.856,00
04.01.2022;16:45;17:00;2.856,00
04.01.2022;17:00;17:15;2.984,00
04.01.2022;17:15;17:30;3.008,00
04.01.2022;17:30;17:45;2.992,00
04.01.2022;17:45;18:00;3.048,00
04.01.2022;18:00;18:15;2.960,00
04.01.2022;18:15;18:30;2.984,00
04.01.2022;18:30;18:45;2.824,00
04.01.2022;18:45;19:00;2.744,00
04.01.2022;19:00;19:15;2.808,00
04.01.2022;19:15;19:30;2.608,00
04.01.2022;19:30;19:45;2.512,00
04.01.2022;19:45;20:00;2.416,00
04.01.2022;20:00;20:15;2.368,00
04.01.2022;20:15;20:30;2.360,00
04.01.2022;20:30;20:45;2.168,00
04.01.2022;20:45;21:00;2.072,00
04.01.2022;21:00;21:15;2.208,00
04.01.2022;21:15;21:30;2.120,00
04.01.2022;21:30;21:45;2.096,00
04.01.2022;21:45;22:00;1.928,00
04.01.2022;22:00;22:15;1.984,00
04.01.2022;22:15;22:30;1.912,00
04.01.2022;22:30;22:45;1.784,00
04.01.2022;22:45;23:00;1.760,00
04.01.2022;23:00;23:15;1.648,00
04.01.2022;23:15;23:30;1.648,00
04.01.2022;23:30;23:45;1.584,00
04.01.2022;23:45;00:00;1.400,00
05.01.2022;00:00;00:15;1.328,00
05.01.2022;00:15;00:30;1.344,00
05.01.2022;00:30;00:45;1.232,00
05.01.2022;00:45;01:00;1.176,00
05.01.2022;01:00;01:15;1.280,00
05.01.2022;01:15;01:30;1.232,00
05.01.2022;01:30;01:45;1.136,00
05.01.2022;01:45;02:00;1.168,00
05.01.2022;02:00;02:15;1.128,00
05.01.2022;02:15;02:30;1.144,00
05.01.2022;02:30;02:45;1.128,00
05.01.2022;02:45;03:00;1.176,00
05.01.2022;03:00;03:15;1.136,00
05.01.2022;03:15;03:30;1.168,00
05.01.2022;03:30;03:45;1.248,00
05.01.2022;03:45;04:00;1.192,00
05.01.2022;04:00;04:15;1.232,00
05.01.2022;04:15;04:30;1.160,00
05.01.2022;04:30;04:45;1.280,00
05.01.2022;04:45;05:00;1.336,00
05.01.2022;05:00;05:15;1.360,00
05.01.2022;05:15;05:30;1.424,00
05.01.2022;05:30;05:45;1.560,00
05.01.2022;05:45;06:00;1.664,00
05.01.2022;06:00;06:15;1.776,00
05.01.2022;06:15;06:30;1.904,00
05.01.2022;06:30;06:45;2.072,00
05.01.2022;06:45;07:00;2.112,00
05.01.2022;07:00;07:15;2.192,00
05.01.2022;07:15;07:30;2.272,00
05.01.2022;07:30;07:45;2.408,00
05.01.2022;07:45;08:00;2.584,00
05.01.2022;08:00;08:15;2.600,00
05.01.2022;08:15;08:30;2.712,00
05.01.2022;08:30;08:45;2.768,00
05.01.2022;08:45;09:00;2.720,00
05.01.2022;09:00;09:15;2.768,00
05.01.2022;09:15;09:30;2.760,00
05.01.2022;09:30;09:45;2.760,00
05.01.2022;09:45;10:00;2.776,00
05.01.2022;10:00;10:15;2.648,00
05.01.2022;10:15;10:30;2.568,00
05.01.2022;10:30;10:45;2.728,00
05.01.2022;10:45;11:00;2.792,00
05.01.2022;11:00;11:15;2.456,00
05.01.2022;11:15;11:30;2.768,00
05.01.2022;11:30;11:45;2.864,00
05.01.2022;11:45;12:00;2.744,00
05.01.2022;12:00;12:15;2.032,00
05.01.2022;12:15;12:30;2.560,00
05.01.2022;12:30;12:45;2.560,00
05.01.2022;12:45;13:00;2.592,00
05.01.2022;13:00;13:15;2.456,00
05.01.2022;13:15;13:30;2.720,00
05.01.2022;13:30;13:45;2.264,00
05.01.2022;13:45;14:00;2.224,00
05.01.2022;14:00;14:15;2.264,00
05.01.2022;14:15;14:30;2.152,00
05.01.2022;14:30;14:45;2.048,00
05.01.2022;14:45;15:00;2.192,00
05.01.2022;15:00;15:15;2.216,00
05.01.2022;15:15;15:30;2.368,00
05.01.2022;15:30;15:45;2.384,00
05.01.2022;15:45;16:00;2.448,00
05.01.2022;16:00;16:15;2.576,00
05.01.2022;16:15;16:30;2.632,00
05.01.2022;16:30;16:45;2.688,00
05.01.2022;16:45;17:00;2.760,00
05.01.2022;17:00;17:15;2.952,00
05.01.2022;17:15;17:30;2.904,00
05.01.2022;17:30;17:45;3.000,00
05.01.2022;17:45;18:00;2.960,00
05.01.2022;18:00;18:15;3.008,00
05.01.2022;18:15;18:30;2.952,00
05.01.2022;18:30;18:45;2.808,00
05.01.2022;18:45;19:00;2.784,00
05.01.2022;19:00;19:15;2.824,00
05.01.2022;19:15;19:30;2.736,00
05.01.2022;19:30;19:45;2.640,00
05.01.2022;19:45;20:00;2.504,00
05.01.2022;20:00;20:15;2.320,00
05.01.2022;20:15;20:30;2.248,00
05.01.2022;20:30;20:45;2.072,00
05.01.2022;20:45;21:00;2.024,00
05.01.2022;21:00;21:15;2.008,00
05.01.2022;21:15;21:30;1.992,00
05.01.2022;21:30;21:45;1.944,00
05.01.2022;21:45;22:00;1.856,00
05.01.2022;22:00;22:15;1.936,00
05.01.2022;22:15;22:30;1.824,00
05.01.2022;22:30;22:45;1.696,00
05.01.2022;22:45;23:00;1.600,00
05.01.2022;23:00;23:15;1.656,00
05.01.2022;23:15;23:30;1.632,00
05.01.2022;23:30;23:45;1.432,00
05.01.2022;23:45;00:00;1.448,00
06.01.2022;00:00;00:15;1.384,00
06.01.2022;00:15;00:30;1.280,00
06.01.2022;00:30;00:45;1.128,00
06.01.2022;00:45;01:00;1.224,00
06.01.2022;01:00;01:15;1.136,00
06.01.2022;01:15;01:30;1.152,00
06.01.2022;01:30;01:45;1.080,00
06.01.2022;01:45;02:00;1.104,00
06.01.2022;02:00;02:15;1.040,00
06.01.2022;02:15;02:30;1.040,00
06.01.2022;02:30;02:45;1.096,00
06.01.2022;02:45;03:00;1.112,00
06.01.2022;03:00;03:15;1.040,00
06.01.2022;03:15;03:30;1.056,00
06.01.2022;03:30;03:45;1.048,00
06.01.2022;03:45;04:00;1.056,00
06.01.2022;04:00;04:15;1.088,00
06.01.2022;04:15;04:30;1.136,00
06.01.2022;04:30;04:45;1.120,00
06.01.2022;04:45;05:00;1.032,00
06.01.2022;05:00;05:15;1.104,00
06.01.2022;05:15;05:30;1.048,00
06.01.2022;05:30;05:45;1.056,00
06.01.2022;05:45;06:00;1.192,00
06.01.2022;06:00;06:15;1.160,00
06.01.2022;06:15;06:30;1.128,00
06.01.2022;06:30;06:45;1.192,00
06.01.2022;06:45;07:00;1.240,00
06.01.2022;07:00;07:15;1.296,00
06.01.2022;07:15;07:30;1.328,00
06.01.2022;07:30;07:45;1.432,00
06.01.2022;07:45;08:00;1.456,00
06.01.2022;08:00;08:15;1.480,00
06.01.2022;08:15;08:30;1.544,00
06.01.2022;08:30;08:45;1.776,00
06.01.2022;08:45;09:00;1.800,00
06.01.2022;09:00;09:15;1.840,00
06.01.2022;09:15;09:30;1.952,00
06.01.2022;09:30;09:45;1.992,00
06.01.2022;09:45;10:00;1.928,00
06.01.2022;10:00;10:15;1.976,00
06.01.2022;10:15;10:30;2.032,00
06.01.2022;10:30;10:45;2.016,00
06.01.2022;10:45;11:00;2.016,00
06.01.2022;11:00;11:15;2.128,00
06.01.2022;11:15;11:30;2.216,00
06.01.2022;11:30;11:45;2.296,00
06.01.2022;11:45;12:00;2.208,00
06.01.2022;12:00;12:15;2.176,00
06.01.2022;12:15;12:30;2.016,00
06.01.2022;12:30;12:45;2.136,00
06.01.2022;12:45;13:00;2.064,00
06.01.2022;13:00;13:15;2.032,00
06.01.2022;13:15;13:30;1.720,00
06.01.2022;13:30;13:45;1.568,00
06.01.2022;13:45;14:00;1.504,00
06.01.2022;14:00;14:15;1.320,00
06.01.2022;14:15;14:30;1.320,00
06.01.2022;14:30;14:45;1.256,00
06.01.2022;14:45;15:00;1.624,00
06.01.2022;15:00;15:15;1.840,00
06.01.2022;15:15;15:30;1.848,00
06.01.2022;15:30;15:45;1.752,00
06.01.2022;15:45;16:00;1.816,00
06.01.2022;16:00;16:15;1.968,00
06.01.2022;16:15;16:30;1.984,00
06.01.2022;16:30;16:45;2.160,00
06.01.2022;16:45;17:00;2.296,00
06.01.2022;17:00;17:15;2.280,00
06.01.2022;17:15;17:30;2.416,00
06.01.2022;17:30;17:45;2.512,00
06.01.2022;17:45;18:00;2.552,00
06.01.2022;18:00;18:15;2.608,00
06.01.2022;18:15;18:30;2.584,00
06.01.2022;18:30;18:45;2.632,00
06.01.2022;18:45;19:00;2.616,00
06.01.2022;19:00;19:15;2.576,00
06.01.2022;19:15;19:30;2.512,00
06.01.2022;19:30;19:45;2.400,00
06.01.2022;19:45;20:00;2.392,00
06.01.2022;20:00;20:15;2.392,00
06.01.2022;20:15;20:30;2.184,00
06.01.2022;20:30;20:45;2.128,00
06.01.2022;20:45;21:00;2.016,00
06.01.2022;21:00;21:15;1.904,00
06.01.2022;21:15;21:30;1.984,00
06.01.2022;21:30;21:45;1.912,00
06.01.2022;21:45;22:00;1.864,00
06.01.2022;22:00;22:15;1.920,00
06.01.2022;22:15;22:30;1.856,00
06.01.2022;22:30;22:45;1.792,00
06.01.2022;22:45;23:00;1.696,00
06.01.2022;23:00;23:15;1.744,00
06.01.2022;23:15;23:30;1.616,00
06.01.2022;23:30;23:45;1.528,00
06.01.2022;23:45;00:00;1.472,00
07.01.2022;00:00;00:15;1.392,00
07.01.2022;00:15;00:30;1.392,00
07.01.2022;00:30;00:45;1.320,00
07.01.2022;00:45;01:00;1.272,00
07.01.2022;01:00;01:15;1.216,00
07.01.2022;01:15;01:30;1.208,00
07.01.2022;01:30;01:45;1.224,00
07.01.2022;01:45;02:00;1.184,00
07.01.2022;02:00;02:15;1.176,00
07.01.2022;02:15;02:30;1.128,00
07.01.2022;02:30;02:45;1.192,00
07.01.2022;02:45;03:00;1.248,00
07.01.2022;03:00;03:15;1.256,00
07.01.2022;03:15;03:30;1.288,00
07.01.2022;03:30;03:45;1.352,00
07.01.2022;03:45;04:00;1.416,00
07.01.2022;04:00;04:15;1.440,00
07.01.2022;04:15;04:30;1.336,00
07.01.2022;04:30;04:45;1.320,00
07.01.2022;04:45;05:00;1.352,00
07.01.2022;05:00;05:15;1.456,00
07.01.2022;05:15;05:30;1.440,00
07.01.2022;05:30;05:45;1.560,00
07.01.2022;05:45;06:00;1.552,00
07.01.2022;06:00;06:15;1.824,00
07.01.2022;06:15;06:30;1.760,00
07.01.2022;06:30;06:45;1.872,00
07.01.2022;06:45;07:00;2.112,00
07.01.2022;07:00;07:15;2.224,00
07.01.2022;07:15;07:30;2.328,00
07.01.2022;07:30;07:45;2.360,00
07.01.2022;07:45;08:00;2.512,00
07.01.2022;08:00;08:15;2.608,00
07.01.2022;08:15;08:30;2.632,00
07.01.2022;08:30;08:45;2.704,00
07.01.2022;08:45;09:00;2.904,00
07.01.2022;09:00;09:15;2.920,00
07.01.2022;09:15;09:30;3.848,00
07.01.2022;09:30;09:45;2.928,00
07.01.2022;09:45;10:00;2.928,00
07.01.2022;10:00;10:15;2.888,00
07.01.2022;10:15;10:30;2.888,00
07.01.2022;10:30;10:45;2.992,00
07.01.2022;10:45;11:00;3.016,00
07.01.2022;11:00;11:15;3.088,00
07.01.2022;11:15;11:30;2.984,00
07.01.2022;11:30;11:45;2.920,00
07.01.2022;11:45;12:00;2.976,00
07.01.2022;12:00;12:15;3.048,00
07.01.2022;12:15;12:30;3.000,00
07.01.2022;12:30;12:45;2.984,00
07.01.2022;12:45;13:00;2.880,00
07.01.2022;13:00;13:15;2.816,00
07.01.2022;13:15;13:30;2.816,00
07.01.2022;13:30;13:45;2.776,00
07.01.2022;13:45;14:00;2.872,00
07.01.2022;14:00;14:15;2.896,00
07.01.2022;14:15;14:30;2.792,00
07.01.2022;14:30;14:45;2.744,00
07.01.2022;14:45;15:00;2.672,00
07.01.2022;15:00;15:15;2.576,00
07.01.2022;15:15;15:30;2.680,00
07.01.2022;15:30;15:45;2.664,00
07.01.2022;15:45;16:00;2.744,00
07.01.2022;16:00;16:15;2.736,00
07.01.2022;16:15;16:30;2.776,00
07.01.2022;16:30;16:45;2.888,00
07.01.2022;16:45;17:00;2.904,00
07.01.2022;17:00;17:15;3.032,00
07.01.2022;17:15;17:30;3.032,00
07.01.2022;17:30;17:45;3.016,00
07.01.2022;17:45;18:00;3.072,00
07.01.2022;18:00;18:15;3.144,00
07.01.2022;18:15;18:30;3.048,00
07.01.2022;18:30;18:45;3.064,00
07.01.2022;18:45;19:00;2.944,00
07.01.2022;19:00;19:15;2.968,00
07.01.2022;19:15;19:30;2.824,00
07.01.2022;19:30;19:45;2.752,00
07.01.2022;19:45;20:00;2.664,00
07.01.2022;20:00;20:15;2.488,00
07.01.2022;20:15;20:30;2.536,00
07.01.2022;20:30;20:45;2.344,00
07.01.2022;20:45;21:00;2.240,00
07.01.2022;21:00;21:15;2.200,00
07.01.2022;21:15;21:30;2.192,00
07.01.2022;21:30;21:45;2.152,00
07.01.2022;21:45;22:00;1.992,00
07.01.2022;22:00;22:15;2.120,00
07.01.2022;22:15;22:30;1.960,00
07.01.2022;22:30;22:45;1.896,00
07.01.2022;22:45;23:00;1.792,00
07.01.2022;23:00;23:15;1.736,00
07.01.2022;23:15;23:30;1.648,00
07.01.2022;23:30;23:45;1.600,00
07.01.2022;23:45;00:00;1.672,00
08.01.2022;00:00;00:15;1.536,00
08.01.2022;00:15;00:30;1.416,00
08.01.2022;00:30;00:45;1.344,00
08.01.2022;00:45;01:00;1.248,00
08.01.2022;01:00;01:15;1.264,00
08.01.2022;01:15;01:30;1.288,00
08.01.2022;01:30;01:45;1.336,00
08.01.2022;01:45;02:00;1.208,00
08.01.2022;02:00;02:15;1.160,00
08.01.2022;02:15;02:30;1.152,00
08.01.2022;02:30;02:45;1.168,00
08.01.2022;02:45;03:00;1.208,00
08.01.2022;03:00;03:15;1.224,00
08.01.2022;03:15;03:30;1.224,00
08.01.2022;03:30;03:45;1.248,00
08.01.2022;03:45;04:00;1.272,00
08.01.2022;04:00;04:15;1.232,00
08.01.2022;04:15;04:30;1.240,00
08.01.2022;04:30;04:45;1.248,00
08.01.2022;04:45;05:00;1.248,00
08.01.2022;05:00;05:15;2.184,00
08.01.2022;05:15;05:30;1.656,00
08.01.2022;05:30;05:45;1.336,00
08.01.2022;05:45;06:00;1.416,00
08.01.2022;06:00;06:15;1.568,00
08.01.2022;06:15;06:30;1.504,00
08.01.2022;06:30;06:45;1.544,00
08.01.2022;06:45;07:00;1.584,00
08.01.2022;07:00;07:15;1.696,00
08.01.2022;07:15;07:30;1.760,00
08.01.2022;07:30;07:45;1.880,00
08.01.2022;07:45;08:00;1.936,00
08.01.2022;08:00;08:15;2.136,00
08.01.2022;08:15;08:30;2.480,00
08.01.2022;08:30;08:45;1.968,00
08.01.2022;08:45;09:00;2.264,00
08.01.2022;09:00;09:15;2.280,00
08.01.2022;09:15;09:30;2.224,00
08.01.2022;09:30;09:45;2.352,00
08.01.2022;09:45;10:00;2.240,00
08.01.2022;10:00;10:15;2.472,00
08.01.2022;10:15;10:30;2.424,00
08.01.2022;10:30;10:45;2.368,00
08.01.2022;10:45;11:00;2.296,00
08.01.2022;11:00;11:15;2.280,00
08.01.2022;11:15;11:30;2.232,00
08.01.2022;11:30;11:45;2.440,00
08.01.2022;11:45;12:00;2.184,00
08.01.2022;12:00;12:15;2.824,00
08.01.2022;12:15;12:30;3.096,00
08.01.2022;12:30;12:45;3.520,00