Netzbetreibername:;Stadtwerke Gengenbach;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;39,37
01.01.2022;00:15;00:30;69,71
01.01.2022;00:30;00:45;78,73
01.01.2022;00:45;01:00;82,12
01.01.2022;01:00;01:15;104,52
01.01.2022;01:15;01:30;83,54
01.01.2022;01:30;01:45;96,41
01.01.2022;01:45;02:00;121,11
01.01.2022;02:00;02:15;79,28
01.01.2022;02:15;02:30;113,24
01.01.2022;02:30;02:45;75,28
01.01.2022;02:45;03:00;82,31
01.01.2022;03:00;03:15;93,56
01.01.2022;03:15;03:30;106,19
01.01.2022;03:30;03:45;75,40
01.01.2022;03:45;04:00;115,18
01.01.2022;04:00;04:15;134,48
01.01.2022;04:15;04:30;87,25
01.01.2022;04:30;04:45;64,39
01.01.2022;04:45;05:00;67,56
01.01.2022;05:00;05:15;118,70
01.01.2022;05:15;05:30;125,54
01.01.2022;05:30;05:45;173,98
01.01.2022;05:45;06:00;111,26
01.01.2022;06:00;06:15;97,70
01.01.2022;06:15;06:30;77,24
01.01.2022;06:30;06:45;93,60
01.01.2022;06:45;07:00;91,85
01.01.2022;07:00;07:15;73,94
01.01.2022;07:15;07:30;43,46
01.01.2022;07:30;07:45;68,34
01.01.2022;07:45;08:00;80,31
01.01.2022;08:00;08:15;17,86
01.01.2022;08:15;08:30;-21,11
01.01.2022;08:30;08:45;-4,95
01.01.2022;08:45;09:00;-28,11
01.01.2022;09:00;09:15;-39,42
01.01.2022;09:15;09:30;-149,19
01.01.2022;09:30;09:45;-158,54
01.01.2022;09:45;10:00;-192,92
01.01.2022;10:00;10:15;-307,59
01.01.2022;10:15;10:30;-320,60
01.01.2022;10:30;10:45;-311,13
01.01.2022;10:45;11:00;-345,43
01.01.2022;11:00;11:15;-344,25
01.01.2022;11:15;11:30;-325,96
01.01.2022;11:30;11:45;-370,92
01.01.2022;11:45;12:00;-424,40
01.01.2022;12:00;12:15;-451,14
01.01.2022;12:15;12:30;-335,15
01.01.2022;12:30;12:45;-333,54
01.01.2022;12:45;13:00;-312,04
01.01.2022;13:00;13:15;-270,52
01.01.2022;13:15;13:30;-363,35
01.01.2022;13:30;13:45;-392,50
01.01.2022;13:45;14:00;-290,52
01.01.2022;14:00;14:15;-342,32
01.01.2022;14:15;14:30;-296,25
01.01.2022;14:30;14:45;-333,56
01.01.2022;14:45;15:00;-233,84
01.01.2022;15:00;15:15;-195,72
01.01.2022;15:15;15:30;-128,52
01.01.2022;15:30;15:45;-78,74
01.01.2022;15:45;16:00;-54,39
01.01.2022;16:00;16:15;-15,90
01.01.2022;16:15;16:30;-26,19
01.01.2022;16:30;16:45;23,77
01.01.2022;16:45;17:00;61,08
01.01.2022;17:00;17:15;90,87
01.01.2022;17:15;17:30;55,47
01.01.2022;17:30;17:45;-28,52
01.01.2022;17:45;18:00;-52,35
01.01.2022;18:00;18:15;-24,23
01.01.2022;18:15;18:30;-42,92
01.01.2022;18:30;18:45;-98,59
01.01.2022;18:45;19:00;-125,16
01.01.2022;19:00;19:15;-118,30
01.01.2022;19:15;19:30;-116,59
01.01.2022;19:30;19:45;-135,03
01.01.2022;19:45;20:00;-162,16
01.01.2022;20:00;20:15;-136,72
01.01.2022;20:15;20:30;-161,91
01.01.2022;20:30;20:45;-188,83
01.01.2022;20:45;21:00;-168,67
01.01.2022;21:00;21:15;-170,53
01.01.2022;21:15;21:30;-171,77
01.01.2022;21:30;21:45;-167,01
01.01.2022;21:45;22:00;-194,29
01.01.2022;22:00;22:15;-139,45
01.01.2022;22:15;22:30;-102,99
01.01.2022;22:30;22:45;-38,32
01.01.2022;22:45;23:00;-50,52
01.01.2022;23:00;23:15;-33,49
01.01.2022;23:15;23:30;-22,02
01.01.2022;23:30;23:45;-31,18
01.01.2022;23:45;00:00;-18,40
02.01.2022;00:00;00:15;-136,58
02.01.2022;00:15;00:30;-168,72
02.01.2022;00:30;00:45;-149,52
02.01.2022;00:45;01:00;-142,21
02.01.2022;01:00;01:15;-140,13
02.01.2022;01:15;01:30;-138,38
02.01.2022;01:30;01:45;-168,71
02.01.2022;01:45;02:00;-130,79
02.01.2022;02:00;02:15;-130,27
02.01.2022;02:15;02:30;-108,23
02.01.2022;02:30;02:45;-107,91
02.01.2022;02:45;03:00;-66,76
02.01.2022;03:00;03:15;-67,75
02.01.2022;03:15;03:30;-33,24
02.01.2022;03:30;03:45;-17,80
02.01.2022;03:45;04:00;-22,24
02.01.2022;04:00;04:15;-31,25
02.01.2022;04:15;04:30;-23,80
02.01.2022;04:30;04:45;-1,56
02.01.2022;04:45;05:00;39,72
02.01.2022;05:00;05:15;138,17
02.01.2022;05:15;05:30;157,45
02.01.2022;05:30;05:45;212,97
02.01.2022;05:45;06:00;155,83
02.01.2022;06:00;06:15;126,45
02.01.2022;06:15;06:30;102,15
02.01.2022;06:30;06:45;78,62
02.01.2022;06:45;07:00;104,84
02.01.2022;07:00;07:15;106,38
02.01.2022;07:15;07:30;92,62
02.01.2022;07:30;07:45;101,21
02.01.2022;07:45;08:00;172,54
02.01.2022;08:00;08:15;125,37
02.01.2022;08:15;08:30;124,23
02.01.2022;08:30;08:45;142,85
02.01.2022;08:45;09:00;123,59
02.01.2022;09:00;09:15;73,53
02.01.2022;09:15;09:30;51,05
02.01.2022;09:30;09:45;133,22
02.01.2022;09:45;10:00;57,96
02.01.2022;10:00;10:15;57,48
02.01.2022;10:15;10:30;99,02
02.01.2022;10:30;10:45;57,74
02.01.2022;10:45;11:00;61,29
02.01.2022;11:00;11:15;3,82
02.01.2022;11:15;11:30;33,81
02.01.2022;11:30;11:45;91,06
02.01.2022;11:45;12:00;54,88
02.01.2022;12:00;12:15;64,23
02.01.2022;12:15;12:30;147,11
02.01.2022;12:30;12:45;199,65
02.01.2022;12:45;13:00;194,20
02.01.2022;13:00;13:15;155,02
02.01.2022;13:15;13:30;102,75
02.01.2022;13:30;13:45;48,57
02.01.2022;13:45;14:00;-57,09
02.01.2022;14:00;14:15;-97,07
02.01.2022;14:15;14:30;-43,92
02.01.2022;14:30;14:45;-64,46
02.01.2022;14:45;15:00;-24,11
02.01.2022;15:00;15:15;-9,36
02.01.2022;15:15;15:30;24,52
02.01.2022;15:30;15:45;19,93
02.01.2022;15:45;16:00;55,11
02.01.2022;16:00;16:15;127,52
02.01.2022;16:15;16:30;140,77
02.01.2022;16:30;16:45;154,43
02.01.2022;16:45;17:00;219,90
02.01.2022;17:00;17:15;254,93
02.01.2022;17:15;17:30;231,06
02.01.2022;17:30;17:45;147,88
02.01.2022;17:45;18:00;63,37
02.01.2022;18:00;18:15;7,70
02.01.2022;18:15;18:30;31,80
02.01.2022;18:30;18:45;-8,11
02.01.2022;18:45;19:00;11,33
02.01.2022;19:00;19:15;-57,18
02.01.2022;19:15;19:30;-35,58
02.01.2022;19:30;19:45;-56,80
02.01.2022;19:45;20:00;-25,62
02.01.2022;20:00;20:15;-30,47
02.01.2022;20:15;20:30;-50,42
02.01.2022;20:30;20:45;-52,02
02.01.2022;20:45;21:00;-52,04
02.01.2022;21:00;21:15;-10,68
02.01.2022;21:15;21:30;-72,14
02.01.2022;21:30;21:45;-76,80
02.01.2022;21:45;22:00;-85,57
02.01.2022;22:00;22:15;-67,94
02.01.2022;22:15;22:30;-49,94
02.01.2022;22:30;22:45;-25,58
02.01.2022;22:45;23:00;-59,15
02.01.2022;23:00;23:15;-43,06
02.01.2022;23:15;23:30;-43,50
02.01.2022;23:30;23:45;-36,95
02.01.2022;23:45;00:00;-13,81
03.01.2022;00:00;00:15;92,65
03.01.2022;00:15;00:30;73,21
03.01.2022;00:30;00:45;86,75
03.01.2022;00:45;01:00;69,98
03.01.2022;01:00;01:15;34,89
03.01.2022;01:15;01:30;26,67
03.01.2022;01:30;01:45;-0,21
03.01.2022;01:45;02:00;-26,97
03.01.2022;02:00;02:15;-3,03
03.01.2022;02:15;02:30;-3,83
03.01.2022;02:30;02:45;16,30
03.01.2022;02:45;03:00;2,39
03.01.2022;03:00;03:15;10,56
03.01.2022;03:15;03:30;49,16
03.01.2022;03:30;03:45;17,48
03.01.2022;03:45;04:00;44,48
03.01.2022;04:00;04:15;58,47
03.01.2022;04:15;04:30;70,27
03.01.2022;04:30;04:45;62,67
03.01.2022;04:45;05:00;71,58
03.01.2022;05:00;05:15;104,05
03.01.2022;05:15;05:30;157,15
03.01.2022;05:30;05:45;160,75
03.01.2022;05:45;06:00;138,47
03.01.2022;06:00;06:15;72,79
03.01.2022;06:15;06:30;33,90
03.01.2022;06:30;06:45;-41,59
03.01.2022;06:45;07:00;-76,08
03.01.2022;07:00;07:15;-83,97
03.01.2022;07:15;07:30;-74,90
03.01.2022;07:30;07:45;-111,35
03.01.2022;07:45;08:00;-63,85
03.01.2022;08:00;08:15;-115,22
03.01.2022;08:15;08:30;-114,18
03.01.2022;08:30;08:45;-22,65
03.01.2022;08:45;09:00;-60,70
03.01.2022;09:00;09:15;-36,33
03.01.2022;09:15;09:30;-22,86
03.01.2022;09:30;09:45;13,06
03.01.2022;09:45;10:00;4,03
03.01.2022;10:00;10:15;16,27
03.01.2022;10:15;10:30;-15,83
03.01.2022;10:30;10:45;-30,03
03.01.2022;10:45;11:00;-16,41
03.01.2022;11:00;11:15;9,94
03.01.2022;11:15;11:30;-4,95
03.01.2022;11:30;11:45;-8,94
03.01.2022;11:45;12:00;-21,50
03.01.2022;12:00;12:15;-10,27
03.01.2022;12:15;12:30;29,42
03.01.2022;12:30;12:45;14,06
03.01.2022;12:45;13:00;68,45
03.01.2022;13:00;13:15;66,72
03.01.2022;13:15;13:30;39,37
03.01.2022;13:30;13:45;63,00
03.01.2022;13:45;14:00;97,92
03.01.2022;14:00;14:15;80,69
03.01.2022;14:15;14:30;48,64
03.01.2022;14:30;14:45;-9,82
03.01.2022;14:45;15:00;31,25
03.01.2022;15:00;15:15;78,00
03.01.2022;15:15;15:30;70,65
03.01.2022;15:30;15:45;67,11
03.01.2022;15:45;16:00;62,70
03.01.2022;16:00;16:15;55,46
03.01.2022;16:15;16:30;42,52
03.01.2022;16:30;16:45;17,98
03.01.2022;16:45;17:00;114,68
03.01.2022;17:00;17:15;182,99
03.01.2022;17:15;17:30;197,22
03.01.2022;17:30;17:45;139,83
03.01.2022;17:45;18:00;40,37
03.01.2022;18:00;18:15;-8,18
03.01.2022;18:15;18:30;-15,51
03.01.2022;18:30;18:45;-24,79
03.01.2022;18:45;19:00;-32,28
03.01.2022;19:00;19:15;-28,01
03.01.2022;19:15;19:30;-85,13
03.01.2022;19:30;19:45;-117,54
03.01.2022;19:45;20:00;-151,22
03.01.2022;20:00;20:15;-141,42
03.01.2022;20:15;20:30;-150,05
03.01.2022;20:30;20:45;-161,81
03.01.2022;20:45;21:00;-154,07
03.01.2022;21:00;21:15;-165,93
03.01.2022;21:15;21:30;-143,86
03.01.2022;21:30;21:45;-188,40
03.01.2022;21:45;22:00;-164,87
03.01.2022;22:00;22:15;-85,19
03.01.2022;22:15;22:30;-89,75
03.01.2022;22:30;22:45;-91,71
03.01.2022;22:45;23:00;-50,87
03.01.2022;23:00;23:15;-18,85
03.01.2022;23:15;23:30;-18,47
03.01.2022;23:30;23:45;-3,63
03.01.2022;23:45;00:00;27,74
04.01.2022;00:00;00:15;23,86
04.01.2022;00:15;00:30;31,86
04.01.2022;00:30;00:45;37,41
04.01.2022;00:45;01:00;39,81
04.01.2022;01:00;01:15;8,11
04.01.2022;01:15;01:30;7,52
04.01.2022;01:30;01:45;-3,41
04.01.2022;01:45;02:00;-45,56
04.01.2022;02:00;02:15;-32,27
04.01.2022;02:15;02:30;-2,94
04.01.2022;02:30;02:45;-27,57
04.01.2022;02:45;03:00;-38,81
04.01.2022;03:00;03:15;17,22
04.01.2022;03:15;03:30;2,64
04.01.2022;03:30;03:45;1,85
04.01.2022;03:45;04:00;18,18
04.01.2022;04:00;04:15;51,68
04.01.2022;04:15;04:30;49,69
04.01.2022;04:30;04:45;46,90
04.01.2022;04:45;05:00;47,19
04.01.2022;05:00;05:15;76,29
04.01.2022;05:15;05:30;116,58
04.01.2022;05:30;05:45;135,23
04.01.2022;05:45;06:00;93,38
04.01.2022;06:00;06:15;26,40
04.01.2022;06:15;06:30;42,13
04.01.2022;06:30;06:45;-24,44
04.01.2022;06:45;07:00;-89,08
04.01.2022;07:00;07:15;-79,80
04.01.2022;07:15;07:30;-110,74
04.01.2022;07:30;07:45;-105,27
04.01.2022;07:45;08:00;-127,60
04.01.2022;08:00;08:15;-118,13
04.01.2022;08:15;08:30;-125,90
04.01.2022;08:30;08:45;-91,03
04.01.2022;08:45;09:00;-70,12
04.01.2022;09:00;09:15;7,02
04.01.2022;09:15;09:30;35,62
04.01.2022;09:30;09:45;82,00
04.01.2022;09:45;10:00;69,12
04.01.2022;10:00;10:15;85,79
04.01.2022;10:15;10:30;47,42
04.01.2022;10:30;10:45;52,23
04.01.2022;10:45;11:00;92,55
04.01.2022;11:00;11:15;52,79
04.01.2022;11:15;11:30;68,58
04.01.2022;11:30;11:45;63,61
04.01.2022;11:45;12:00;126,84
04.01.2022;12:00;12:15;149,57
04.01.2022;12:15;12:30;36,39
04.01.2022;12:30;12:45;281,21
04.01.2022;12:45;13:00;245,87
04.01.2022;13:00;13:15;186,84
04.01.2022;13:15;13:30;135,77
04.01.2022;13:30;13:45;187,43
04.01.2022;13:45;14:00;183,75
04.01.2022;14:00;14:15;277,91
04.01.2022;14:15;14:30;246,67
04.01.2022;14:30;14:45;225,81
04.01.2022;14:45;15:00;179,02
04.01.2022;15:00;15:15;247,67
04.01.2022;15:15;15:30;254,84
04.01.2022;15:30;15:45;263,10
04.01.2022;15:45;16:00;251,88
04.01.2022;16:00;16:15;271,97
04.01.2022;16:15;16:30;226,41
04.01.2022;16:30;16:45;239,59
04.01.2022;16:45;17:00;262,40
04.01.2022;17:00;17:15;338,67
04.01.2022;17:15;17:30;259,58
04.01.2022;17:30;17:45;132,73
04.01.2022;17:45;18:00;69,50
04.01.2022;18:00;18:15;30,39
04.01.2022;18:15;18:30;4,63
04.01.2022;18:30;18:45;-21,86
04.01.2022;18:45;19:00;-35,25
04.01.2022;19:00;19:15;-59,75
04.01.2022;19:15;19:30;-93,28
04.01.2022;19:30;19:45;-139,59
04.01.2022;19:45;20:00;-107,14
04.01.2022;20:00;20:15;-153,71
04.01.2022;20:15;20:30;-73,37
04.01.2022;20:30;20:45;-141,66
04.01.2022;20:45;21:00;-116,76
04.01.2022;21:00;21:15;-62,38
04.01.2022;21:15;21:30;-105,54
04.01.2022;21:30;21:45;-102,39
04.01.2022;21:45;22:00;-132,85
04.01.2022;22:00;22:15;-35,76
04.01.2022;22:15;22:30;-10,82
04.01.2022;22:30;22:45;14,95
04.01.2022;22:45;23:00;49,12
04.01.2022;23:00;23:15;59,16
04.01.2022;23:15;23:30;44,63
04.01.2022;23:30;23:45;49,85
04.01.2022;23:45;00:00;66,30
05.01.2022;00:00;00:15;-14,46
05.01.2022;00:15;00:30;1,80
05.01.2022;00:30;00:45;6,61
05.01.2022;00:45;01:00;-38,73
05.01.2022;01:00;01:15;1,70
05.01.2022;01:15;01:30;-26,36
05.01.2022;01:30;01:45;-55,47
05.01.2022;01:45;02:00;-49,21
05.01.2022;02:00;02:15;-43,18
05.01.2022;02:15;02:30;-42,80
05.01.2022;02:30;02:45;-65,50
05.01.2022;02:45;03:00;-31,11
05.01.2022;03:00;03:15;-13,56
05.01.2022;03:15;03:30;-2,74
05.01.2022;03:30;03:45;24,39
05.01.2022;03:45;04:00;1,86
05.01.2022;04:00;04:15;10,19
05.01.2022;04:15;04:30;-17,79
05.01.2022;04:30;04:45;6,64
05.01.2022;04:45;05:00;21,93
05.01.2022;05:00;05:15;51,26
05.01.2022;05:15;05:30;96,47
05.01.2022;05:30;05:45;155,70
05.01.2022;05:45;06:00;105,87
05.01.2022;06:00;06:15;64,22
05.01.2022;06:15;06:30;18,32
05.01.2022;06:30;06:45;-9,46
05.01.2022;06:45;07:00;-10,60
05.01.2022;07:00;07:15;-37,56
05.01.2022;07:15;07:30;-84,58
05.01.2022;07:30;07:45;-113,93
05.01.2022;07:45;08:00;-47,91
05.01.2022;08:00;08:15;-94,31
05.01.2022;08:15;08:30;-128,44
05.01.2022;08:30;08:45;-45,59
05.01.2022;08:45;09:00;-45,74
05.01.2022;09:00;09:15;-29,96
05.01.2022;09:15;09:30;-74,05
05.01.2022;09:30;09:45;9,22
05.01.2022;09:45;10:00;-0,87
05.01.2022;10:00;10:15;-46,56
05.01.2022;10:15;10:30;-84,99
05.01.2022;10:30;10:45;-45,02
05.01.2022;10:45;11:00;2,39
05.01.2022;11:00;11:15;-190,70
05.01.2022;11:15;11:30;-68,33
05.01.2022;11:30;11:45;-38,79
05.01.2022;11:45;12:00;-26,01
05.01.2022;12:00;12:15;-139,82
05.01.2022;12:15;12:30;16,74
05.01.2022;12:30;12:45;-69,17
05.01.2022;12:45;13:00;0,31
05.01.2022;13:00;13:15;49,74
05.01.2022;13:15;13:30;36,13
05.01.2022;13:30;13:45;-68,40
05.01.2022;13:45;14:00;45,20
05.01.2022;14:00;14:15;10,40
05.01.2022;14:15;14:30;-96,62
05.01.2022;14:30;14:45;-61,86
05.01.2022;14:45;15:00;-114,47
05.01.2022;15:00;15:15;-71,93
05.01.2022;15:15;15:30;-12,97
05.01.2022;15:30;15:45;32,61
05.01.2022;15:45;16:00;19,66
05.01.2022;16:00;16:15;54,39
05.01.2022;16:15;16:30;118,42
05.01.2022;16:30;16:45;101,16
05.01.2022;16:45;17:00;86,18
05.01.2022;17:00;17:15;131,27
05.01.2022;17:15;17:30;103,56
05.01.2022;17:30;17:45;90,70
05.01.2022;17:45;18:00;-6,81
05.01.2022;18:00;18:15;-47,44
05.01.2022;18:15;18:30;-70,21
05.01.2022;18:30;18:45;-97,28
05.01.2022;18:45;19:00;-89,38
05.01.2022;19:00;19:15;-90,17
05.01.2022;19:15;19:30;-60,01
05.01.2022;19:30;19:45;-44,63
05.01.2022;19:45;20:00;-97,35
05.01.2022;20:00;20:15;-188,67
05.01.2022;20:15;20:30;-129,12
05.01.2022;20:30;20:45;-165,82
05.01.2022;20:45;21:00;-194,91
05.01.2022;21:00;21:15;-162,93
05.01.2022;21:15;21:30;-166,24
05.01.2022;21:30;21:45;-167,50
05.01.2022;21:45;22:00;-180,61
05.01.2022;22:00;22:15;-61,53
05.01.2022;22:15;22:30;-44,07
05.01.2022;22:30;22:45;-42,57
05.01.2022;22:45;23:00;-54,87
05.01.2022;23:00;23:15;-24,14
05.01.2022;23:15;23:30;-17,98
05.01.2022;23:30;23:45;5,15
05.01.2022;23:45;00:00;34,57
06.01.2022;00:00;00:15;-104,47
06.01.2022;00:15;00:30;-119,39
06.01.2022;00:30;00:45;-140,58
06.01.2022;00:45;01:00;-86,30
06.01.2022;01:00;01:15;-99,26
06.01.2022;01:15;01:30;-112,80
06.01.2022;01:30;01:45;-138,37
06.01.2022;01:45;02:00;-120,13
06.01.2022;02:00;02:15;-157,57
06.01.2022;02:15;02:30;-118,06
06.01.2022;02:30;02:45;-76,07
06.01.2022;02:45;03:00;-39,43
06.01.2022;03:00;03:15;-42,71
06.01.2022;03:15;03:30;-89,44
06.01.2022;03:30;03:45;-90,63
06.01.2022;03:45;04:00;-29,50
06.01.2022;04:00;04:15;2,88
06.01.2022;04:15;04:30;-5,19
06.01.2022;04:30;04:45;24,84
06.01.2022;04:45;05:00;22,94
06.01.2022;05:00;05:15;39,90
06.01.2022;05:15;05:30;81,16
06.01.2022;05:30;05:45;107,94
06.01.2022;05:45;06:00;103,01
06.01.2022;06:00;06:15;103,82
06.01.2022;06:15;06:30;116,56
06.01.2022;06:30;06:45;122,60
06.01.2022;06:45;07:00;165,78
06.01.2022;07:00;07:15;146,07
06.01.2022;07:15;07:30;149,35
06.01.2022;07:30;07:45;199,67
06.01.2022;07:45;08:00;174,60
06.01.2022;08:00;08:15;176,08
06.01.2022;08:15;08:30;119,43
06.01.2022;08:30;08:45;195,10
06.01.2022;08:45;09:00;187,02
06.01.2022;09:00;09:15;179,53
06.01.2022;09:15;09:30;209,42
06.01.2022;09:30;09:45;202,11
06.01.2022;09:45;10:00;161,80
06.01.2022;10:00;10:15;172,29
06.01.2022;10:15;10:30;188,23
06.01.2022;10:30;10:45;110,08
06.01.2022;10:45;11:00;73,33
06.01.2022;11:00;11:15;170,30
06.01.2022;11:15;11:30;193,15
06.01.2022;11:30;11:45;163,25
06.01.2022;11:45;12:00;121,95
06.01.2022;12:00;12:15;129,76
06.01.2022;12:15;12:30;112,33
06.01.2022;12:30;12:45;140,98
06.01.2022;12:45;13:00;165,32
06.01.2022;13:00;13:15;146,81
06.01.2022;13:15;13:30;67,28
06.01.2022;13:30;13:45;29,23
06.01.2022;13:45;14:00;-58,59
06.01.2022;14:00;14:15;-173,74
06.01.2022;14:15;14:30;-202,48
06.01.2022;14:30;14:45;-187,06
06.01.2022;14:45;15:00;-68,29
06.01.2022;15:00;15:15;48,62
06.01.2022;15:15;15:30;86,20
06.01.2022;15:30;15:45;77,69
06.01.2022;15:45;16:00;100,32
06.01.2022;16:00;16:15;107,71
06.01.2022;16:15;16:30;100,90
06.01.2022;16:30;16:45;190,62
06.01.2022;16:45;17:00;205,22
06.01.2022;17:00;17:15;145,99
06.01.2022;17:15;17:30;94,16
06.01.2022;17:30;17:45;16,39
06.01.2022;17:45;18:00;-5,72
06.01.2022;18:00;18:15;-24,62
06.01.2022;18:15;18:30;-68,15
06.01.2022;18:30;18:45;-48,51
06.01.2022;18:45;19:00;-41,13
06.01.2022;19:00;19:15;-28,21
06.01.2022;19:15;19:30;-34,78
06.01.2022;19:30;19:45;-40,02
06.01.2022;19:45;20:00;-41,27
06.01.2022;20:00;20:15;-34,56
06.01.2022;20:15;20:30;-125,31
06.01.2022;20:30;20:45;-125,38
06.01.2022;20:45;21:00;-151,94
06.01.2022;21:00;21:15;-188,22
06.01.2022;21:15;21:30;-193,50
06.01.2022;21:30;21:45;-153,64
06.01.2022;21:45;22:00;-150,93
06.01.2022;22:00;22:15;-78,13
06.01.2022;22:15;22:30;-48,76
06.01.2022;22:30;22:45;-21,75
06.01.2022;22:45;23:00;-12,65
06.01.2022;23:00;23:15;11,90
06.01.2022;23:15;23:30;17,69
06.01.2022;23:30;23:45;14,43
06.01.2022;23:45;00:00;20,90
07.01.2022;00:00;00:15;51,56
07.01.2022;00:15;00:30;57,89
07.01.2022;00:30;00:45;85,43
07.01.2022;00:45;01:00;69,59
07.01.2022;01:00;01:15;75,86
07.01.2022;01:15;01:30;47,85
07.01.2022;01:30;01:45;33,36
07.01.2022;01:45;02:00;52,99
07.01.2022;02:00;02:15;28,34
07.01.2022;02:15;02:30;31,28
07.01.2022;02:30;02:45;48,74
07.01.2022;02:45;03:00;33,05
07.01.2022;03:00;03:15;52,45
07.01.2022;03:15;03:30;55,07
07.01.2022;03:30;03:45;85,67
07.01.2022;03:45;04:00;72,70
07.01.2022;04:00;04:15;74,76
07.01.2022;04:15;04:30;47,48
07.01.2022;04:30;04:45;81,64
07.01.2022;04:45;05:00;80,04
07.01.2022;05:00;05:15;121,07
07.01.2022;05:15;05:30;171,37
07.01.2022;05:30;05:45;228,99
07.01.2022;05:45;06:00;149,80
07.01.2022;06:00;06:15;46,16
07.01.2022;06:15;06:30;15,87
07.01.2022;06:30;06:45;-36,71
07.01.2022;06:45;07:00;-10,66
07.01.2022;07:00;07:15;-14,49
07.01.2022;07:15;07:30;-54,38
07.01.2022;07:30;07:45;-41,85
07.01.2022;07:45;08:00;-56,19
07.01.2022;08:00;08:15;-114,61
07.01.2022;08:15;08:30;-96,23
07.01.2022;08:30;08:45;-65,26
07.01.2022;08:45;09:00;-33,63
07.01.2022;09:00;09:15;2,87
07.01.2022;09:15;09:30;15,75
07.01.2022;09:30;09:45;71,43
07.01.2022;09:45;10:00;81,63
07.01.2022;10:00;10:15;69,54
07.01.2022;10:15;10:30;70,92
07.01.2022;10:30;10:45;109,43
07.01.2022;10:45;11:00;132,48
07.01.2022;11:00;11:15;170,26
07.01.2022;11:15;11:30;152,50
07.01.2022;11:30;11:45;96,25
07.01.2022;11:45;12:00;95,15
07.01.2022;12:00;12:15;174,16
07.01.2022;12:15;12:30;201,55
07.01.2022;12:30;12:45;229,59
07.01.2022;12:45;13:00;202,73
07.01.2022;13:00;13:15;168,11
07.01.2022;13:15;13:30;205,37
07.01.2022;13:30;13:45;149,71
07.01.2022;13:45;14:00;267,61
07.01.2022;14:00;14:15;310,62
07.01.2022;14:15;14:30;261,39
07.01.2022;14:30;14:45;226,14
07.01.2022;14:45;15:00;164,83
07.01.2022;15:00;15:15;113,54
07.01.2022;15:15;15:30;104,30
07.01.2022;15:30;15:45;113,49
07.01.2022;15:45;16:00;156,89
07.01.2022;16:00;16:15;161,91
07.01.2022;16:15;16:30;188,26
07.01.2022;16:30;16:45;185,29
07.01.2022;16:45;17:00;185,87
07.01.2022;17:00;17:15;202,73
07.01.2022;17:15;17:30;187,57
07.01.2022;17:30;17:45;71,75
07.01.2022;17:45;18:00;-37,99
07.01.2022;18:00;18:15;8,41
07.01.2022;18:15;18:30;-85,81
07.01.2022;18:30;18:45;-4,57
07.01.2022;18:45;19:00;-11,66
07.01.2022;19:00;19:15;-7,00
07.01.2022;19:15;19:30;-51,36
07.01.2022;19:30;19:45;-63,53
07.01.2022;19:45;20:00;-49,24
07.01.2022;20:00;20:15;-141,89
07.01.2022;20:15;20:30;-69,60
07.01.2022;20:30;20:45;-119,72
07.01.2022;20:45;21:00;-146,75
07.01.2022;21:00;21:15;-122,38
07.01.2022;21:15;21:30;-79,23
07.01.2022;21:30;21:45;-153,50
07.01.2022;21:45;22:00;-154,39
07.01.2022;22:00;22:15;-65,86
07.01.2022;22:15;22:30;-53,04
07.01.2022;22:30;22:45;-33,94
07.01.2022;22:45;23:00;-25,23
07.01.2022;23:00;23:15;-34,73
07.01.2022;23:15;23:30;16,90
07.01.2022;23:30;23:45;58,69
07.01.2022;23:45;00:00;16,67
08.01.2022;00:00;00:15;20,44
08.01.2022;00:15;00:30;18,69
08.01.2022;00:30;00:45;44,59
08.01.2022;00:45;01:00;96,69
08.01.2022;01:00;01:15;51,17
08.01.2022;01:15;01:30;34,96
08.01.2022;01:30;01:45;28,46
08.01.2022;01:45;02:00;11,15
08.01.2022;02:00;02:15;-15,23
08.01.2022;02:15;02:30;-9,83
08.01.2022;02:30;02:45;15,15
08.01.2022;02:45;03:00;19,05
08.01.2022;03:00;03:15;5,22
08.01.2022;03:15;03:30;31,87
08.01.2022;03:30;03:45;63,16
08.01.2022;03:45;04:00;63,76
08.01.2022;04:00;04:15;67,18
08.01.2022;04:15;04:30;72,45
08.01.2022;04:30;04:45;50,33
08.01.2022;04:45;05:00;91,13
08.01.2022;05:00;05:15;117,99
08.01.2022;05:15;05:30;184,65
08.01.2022;05:30;05:45;213,38
08.01.2022;05:45;06:00;184,38
08.01.2022;06:00;06:15;139,90
08.01.2022;06:15;06:30;115,52
08.01.2022;06:30;06:45;161,82
08.01.2022;06:45;07:00;150,76
08.01.2022;07:00;07:15;172,19
08.01.2022;07:15;07:30;154,07
08.01.2022;07:30;07:45;164,73
08.01.2022;07:45;08:00;161,18
08.01.2022;08:00;08:15;146,10
08.01.2022;08:15;08:30;95,58
08.01.2022;08:30;08:45;97,33
08.01.2022;08:45;09:00;137,04
08.01.2022;09:00;09:15;138,22
08.01.2022;09:15;09:30;96,47
08.01.2022;09:30;09:45;128,35
08.01.2022;09:45;10:00;101,59
08.01.2022;10:00;10:15;163,62
08.01.2022;10:15;10:30;94,65
08.01.2022;10:30;10:45;41,48
08.01.2022;10:45;11:00;38,05
08.01.2022;11:00;11:15;40,98
08.01.2022;11:15;11:30;1,04
08.01.2022;11:30;11:45;90,08
08.01.2022;11:45;12:00;39,18
08.01.2022;12:00;12:15;-34,15
08.01.2022;12:15;12:30;-91,60
08.01.2022;12:30;12:45;-21,22
08.01.2022;12:45;13:00;-3,88
08.01.2022;13:00;13:15;-30,43
08.01.2022;13:15;13:30;61,59
08.01.2022;13:30;13:45;22,77
08.01.2022;13:45;14:00;55,70
08.01.2022;14:00;14:15;26,35
08.01.2022;14:15;14:30;23,68
08.01.2022;14:30;14:45;9,01
08.01.2022;14:45;15:00;19,30
08.01.2022;15:00;15:15;-11,65
08.01.2022;15:15;15:30;8,89
08.01.2022;15:30;15:45;70,14
08.01.2022;15:45;16:00;62,70
08.01.2022;16:00;16:15;97,27
08.01.2022;16:15;16:30;109,90
08.01.2022;16:30;16:45;135,79
08.01.2022;16:45;17:00;194,38
08.01.2022;17:00;17:15;224,48
08.01.2022;17:15;17:30;235,58
08.01.2022;17:30;17:45;128,07
08.01.2022;17:45;18:00;160,47
08.01.2022;18:00;18:15;135,43
08.01.2022;18:15;18:30;115,50
08.01.2022;18:30;18:45;73,21
08.01.2022;18:45;19:00;30,45
08.01.2022;19:00;19:15;23,96
08.01.2022;19:15;19:30;34,36
08.01.2022;19:30;19:45;0,06
08.01.2022;19:45;20:00;-65,04
08.01.2022;20:00;20:15;-51,51
08.01.2022;20:15;20:30;-52,93
08.01.2022;20:30;20:45;-67,68
08.01.2022;20:45;21:00;-47,51
08.01.2022;21:00;21:15;-82,11
08.01.2022;21:15;21:30;-124,64
08.01.2022;21:30;21:45;-164,10
08.01.2022;21:45;22:00;-130,66
08.01.2022;22:00;22:15;-140,22
08.01.2022;22:15;22:30;-75,72
08.01.2022;22:30;22:45;-66,43
08.01.2022;22:45;23:00;-85,78
08.01.2022;23:00;23:15;-106,90
08.01.2022;23:15;23:30;-99,72
08.01.2022;23:30;23:45;-53,08
08.01.2022;23:45;00:00;-66,89
09.01.2022;00:00;00:15;-36,62
09.01.2022;00:15;00:30;-92,68
09.01.2022;00:30;00:45;-75,97