Netzbetreibername:;Stadtwerke Gengenbach;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;39,98
01.01.2022;00:15;00:30;39,98
01.01.2022;00:30;00:45;38,91
01.01.2022;00:45;01:00;37,70
01.01.2022;01:00;01:15;37,37
01.01.2022;01:15;01:30;35,88
01.01.2022;01:30;01:45;35,90
01.01.2022;01:45;02:00;36,43
01.01.2022;02:00;02:15;35,11
01.01.2022;02:15;02:30;35,57
01.01.2022;02:30;02:45;33,86
01.01.2022;02:45;03:00;33,38
01.01.2022;03:00;03:15;33,48
01.01.2022;03:15;03:30;33,72
01.01.2022;03:30;03:45;33,03
01.01.2022;03:45;04:00;33,74
01.01.2022;04:00;04:15;34,15
01.01.2022;04:15;04:30;32,33
01.01.2022;04:30;04:45;31,42
01.01.2022;04:45;05:00;31,40
01.01.2022;05:00;05:15;32,34
01.01.2022;05:15;05:30;31,13
01.01.2022;05:30;05:45;31,69
01.01.2022;05:45;06:00;31,62
01.01.2022;06:00;06:15;31,52
01.01.2022;06:15;06:30;31,07
01.01.2022;06:30;06:45;31,79
01.01.2022;06:45;07:00;32,97
01.01.2022;07:00;07:15;32,63
01.01.2022;07:15;07:30;33,57
01.01.2022;07:30;07:45;34,68
01.01.2022;07:45;08:00;36,53
01.01.2022;08:00;08:15;35,29
01.01.2022;08:15;08:30;36,72
01.01.2022;08:30;08:45;39,64
01.01.2022;08:45;09:00;39,75
01.01.2022;09:00;09:15;41,55
01.01.2022;09:15;09:30;39,08
01.01.2022;09:30;09:45;40,91
01.01.2022;09:45;10:00;40,67
01.01.2022;10:00;10:15;38,43
01.01.2022;10:15;10:30;38,61
01.01.2022;10:30;10:45;41,68
01.01.2022;10:45;11:00;41,80
01.01.2022;11:00;11:15;43,53
01.01.2022;11:15;11:30;45,82
01.01.2022;11:30;11:45;44,99
01.01.2022;11:45;12:00;44,49
01.01.2022;12:00;12:15;44,13
01.01.2022;12:15;12:30;47,45
01.01.2022;12:30;12:45;45,47
01.01.2022;12:45;13:00;44,85
01.01.2022;13:00;13:15;45,55
01.01.2022;13:15;13:30;42,38
01.01.2022;13:30;13:45;40,89
01.01.2022;13:45;14:00;43,77
01.01.2022;14:00;14:15;40,52
01.01.2022;14:15;14:30;42,64
01.01.2022;14:30;14:45;41,02
01.01.2022;14:45;15:00;44,50
01.01.2022;15:00;15:15;44,92
01.01.2022;15:15;15:30;47,71
01.01.2022;15:30;15:45;49,60
01.01.2022;15:45;16:00;51,11
01.01.2022;16:00;16:15;52,74
01.01.2022;16:15;16:30;53,47
01.01.2022;16:30;16:45;58,36
01.01.2022;16:45;17:00;62,71
01.01.2022;17:00;17:15;69,04
01.01.2022;17:15;17:30;73,59
01.01.2022;17:30;17:45;76,62
01.01.2022;17:45;18:00;80,17
01.01.2022;18:00;18:15;84,79
01.01.2022;18:15;18:30;84,78
01.01.2022;18:30;18:45;81,36
01.01.2022;18:45;19:00;78,47
01.01.2022;19:00;19:15;75,92
01.01.2022;19:15;19:30;74,12
01.01.2022;19:30;19:45;71,81
01.01.2022;19:45;20:00;68,85
01.01.2022;20:00;20:15;67,54
01.01.2022;20:15;20:30;63,81
01.01.2022;20:30;20:45;60,34
01.01.2022;20:45;21:00;59,43
01.01.2022;21:00;21:15;57,89
01.01.2022;21:15;21:30;57,75
01.01.2022;21:30;21:45;57,35
01.01.2022;21:45;22:00;54,30
01.01.2022;22:00;22:15;53,96
01.01.2022;22:15;22:30;52,05
01.01.2022;22:30;22:45;50,75
01.01.2022;22:45;23:00;47,18
01.01.2022;23:00;23:15;44,66
01.01.2022;23:15;23:30;42,24
01.01.2022;23:30;23:45;39,54
01.01.2022;23:45;00:00;38,86
02.01.2022;00:00;00:15;35,17
02.01.2022;00:15;00:30;33,43
02.01.2022;00:30;00:45;32,82
02.01.2022;00:45;01:00;31,60
02.01.2022;01:00;01:15;30,92
02.01.2022;01:15;01:30;30,38
02.01.2022;01:30;01:45;28,91
02.01.2022;01:45;02:00;29,73
02.01.2022;02:00;02:15;29,99
02.01.2022;02:15;02:30;29,62
02.01.2022;02:30;02:45;29,30
02.01.2022;02:45;03:00;29,68
02.01.2022;03:00;03:15;29,51
02.01.2022;03:15;03:30;30,22
02.01.2022;03:30;03:45;30,80
02.01.2022;03:45;04:00;30,71
02.01.2022;04:00;04:15;30,32
02.01.2022;04:15;04:30;30,30
02.01.2022;04:30;04:45;30,53
02.01.2022;04:45;05:00;30,99
02.01.2022;05:00;05:15;32,74
02.01.2022;05:15;05:30;32,79
02.01.2022;05:30;05:45;33,50
02.01.2022;05:45;06:00;32,53
02.01.2022;06:00;06:15;32,79
02.01.2022;06:15;06:30;32,24
02.01.2022;06:30;06:45;32,07
02.01.2022;06:45;07:00;33,37
02.01.2022;07:00;07:15;34,24
02.01.2022;07:15;07:30;35,56
02.01.2022;07:30;07:45;36,46
02.01.2022;07:45;08:00;39,44
02.01.2022;08:00;08:15;40,32
02.01.2022;08:15;08:30;42,42
02.01.2022;08:30;08:45;45,63
02.01.2022;08:45;09:00;45,90
02.01.2022;09:00;09:15;46,26
02.01.2022;09:15;09:30;47,18
02.01.2022;09:30;09:45;50,79
02.01.2022;09:45;10:00;48,57
02.01.2022;10:00;10:15;52,13
02.01.2022;10:15;10:30;57,58
02.01.2022;10:30;10:45;59,48
02.01.2022;10:45;11:00;62,86
02.01.2022;11:00;11:15;61,63
02.01.2022;11:15;11:30;67,20
02.01.2022;11:30;11:45;72,27
02.01.2022;11:45;12:00;73,18
02.01.2022;12:00;12:15;74,72
02.01.2022;12:15;12:30;79,15
02.01.2022;12:30;12:45;78,06
02.01.2022;12:45;13:00;73,34
02.01.2022;13:00;13:15;69,77
02.01.2022;13:15;13:30;66,63
02.01.2022;13:30;13:45;62,98
02.01.2022;13:45;14:00;54,15
02.01.2022;14:00;14:15;51,29
02.01.2022;14:15;14:30;53,74
02.01.2022;14:30;14:45;52,37
02.01.2022;14:45;15:00;53,52
02.01.2022;15:00;15:15;53,75
02.01.2022;15:15;15:30;53,80
02.01.2022;15:30;15:45;54,55
02.01.2022;15:45;16:00;56,31
02.01.2022;16:00;16:15;59,68
02.01.2022;16:15;16:30;61,51
02.01.2022;16:30;16:45;64,06
02.01.2022;16:45;17:00;69,97
02.01.2022;17:00;17:15;78,07
02.01.2022;17:15;17:30;84,07
02.01.2022;17:30;17:45;87,88
02.01.2022;17:45;18:00;88,44
02.01.2022;18:00;18:15;87,50
02.01.2022;18:15;18:30;88,92
02.01.2022;18:30;18:45;86,62
02.01.2022;18:45;19:00;86,83
02.01.2022;19:00;19:15;80,88
02.01.2022;19:15;19:30;80,68
02.01.2022;19:30;19:45;76,39
02.01.2022;19:45;20:00;76,54
02.01.2022;20:00;20:15;73,47
02.01.2022;20:15;20:30;69,68
02.01.2022;20:30;20:45;67,89
02.01.2022;20:45;21:00;65,74
02.01.2022;21:00;21:15;66,49
02.01.2022;21:15;21:30;63,33
02.01.2022;21:30;21:45;61,71
02.01.2022;21:45;22:00;59,68
02.01.2022;22:00;22:15;57,49
02.01.2022;22:15;22:30;54,68
02.01.2022;22:30;22:45;51,20
02.01.2022;22:45;23:00;46,52
02.01.2022;23:00;23:15;43,93
02.01.2022;23:15;23:30;41,16
02.01.2022;23:30;23:45;39,18
02.01.2022;23:45;00:00;38,78
03.01.2022;00:00;00:15;36,68
03.01.2022;00:15;00:30;34,75
03.01.2022;00:30;00:45;33,58
03.01.2022;00:45;01:00;32,22
03.01.2022;01:00;01:15;30,87
03.01.2022;01:15;01:30;30,19
03.01.2022;01:30;01:45;29,44
03.01.2022;01:45;02:00;28,41
03.01.2022;02:00;02:15;28,81
03.01.2022;02:15;02:30;30,63
03.01.2022;02:30;02:45;29,46
03.01.2022;02:45;03:00;28,60
03.01.2022;03:00;03:15;28,85
03.01.2022;03:15;03:30;29,57
03.01.2022;03:30;03:45;29,43
03.01.2022;03:45;04:00;30,43
03.01.2022;04:00;04:15;30,81
03.01.2022;04:15;04:30;31,62
03.01.2022;04:30;04:45;31,88
03.01.2022;04:45;05:00;33,80
03.01.2022;05:00;05:15;34,80
03.01.2022;05:15;05:30;35,81
03.01.2022;05:30;05:45;36,74
03.01.2022;05:45;06:00;39,41
03.01.2022;06:00;06:15;42,96
03.01.2022;06:15;06:30;45,44
03.01.2022;06:30;06:45;46,89
03.01.2022;06:45;07:00;48,79
03.01.2022;07:00;07:15;51,45
03.01.2022;07:15;07:30;55,84
03.01.2022;07:30;07:45;59,54
03.01.2022;07:45;08:00;64,55
03.01.2022;08:00;08:15;66,73
03.01.2022;08:15;08:30;70,87
03.01.2022;08:30;08:45;80,10
03.01.2022;08:45;09:00;77,89
03.01.2022;09:00;09:15;78,54
03.01.2022;09:15;09:30;78,72
03.01.2022;09:30;09:45;81,02
03.01.2022;09:45;10:00;78,69
03.01.2022;10:00;10:15;79,58
03.01.2022;10:15;10:30;81,01
03.01.2022;10:30;10:45;82,30
03.01.2022;10:45;11:00;82,86
03.01.2022;11:00;11:15;87,89
03.01.2022;11:15;11:30;86,87
03.01.2022;11:30;11:45;86,64
03.01.2022;11:45;12:00;84,94
03.01.2022;12:00;12:15;87,40
03.01.2022;12:15;12:30;86,47
03.01.2022;12:30;12:45;82,16
03.01.2022;12:45;13:00;84,09
03.01.2022;13:00;13:15;80,55
03.01.2022;13:15;13:30;78,68
03.01.2022;13:30;13:45;78,46
03.01.2022;13:45;14:00;77,86
03.01.2022;14:00;14:15;75,38
03.01.2022;14:15;14:30;73,90
03.01.2022;14:30;14:45;70,83
03.01.2022;14:45;15:00;74,00
03.01.2022;15:00;15:15;75,48
03.01.2022;15:15;15:30;74,59
03.01.2022;15:30;15:45;75,06
03.01.2022;15:45;16:00;75,23
03.01.2022;16:00;16:15;76,27
03.01.2022;16:15;16:30;76,89
03.01.2022;16:30;16:45;76,63
03.01.2022;16:45;17:00;84,12
03.01.2022;17:00;17:15;91,34
03.01.2022;17:15;17:30;97,16
03.01.2022;17:30;17:45;101,17
03.01.2022;17:45;18:00;99,22
03.01.2022;18:00;18:15;97,38
03.01.2022;18:15;18:30;95,56
03.01.2022;18:30;18:45;93,36
03.01.2022;18:45;19:00;89,86
03.01.2022;19:00;19:15;88,05
03.01.2022;19:15;19:30;83,61
03.01.2022;19:30;19:45;80,94
03.01.2022;19:45;20:00;75,43
03.01.2022;20:00;20:15;72,40
03.01.2022;20:15;20:30;68,17
03.01.2022;20:30;20:45;65,82
03.01.2022;20:45;21:00;63,37
03.01.2022;21:00;21:15;60,63
03.01.2022;21:15;21:30;60,87
03.01.2022;21:30;21:45;57,83
03.01.2022;21:45;22:00;56,69
03.01.2022;22:00;22:15;55,20
03.01.2022;22:15;22:30;50,45
03.01.2022;22:30;22:45;46,33
03.01.2022;22:45;23:00;44,96
03.01.2022;23:00;23:15;43,07
03.01.2022;23:15;23:30;39,97
03.01.2022;23:30;23:45;37,90
03.01.2022;23:45;00:00;37,24
04.01.2022;00:00;00:15;35,63
04.01.2022;00:15;00:30;34,54
04.01.2022;00:30;00:45;33,38
04.01.2022;00:45;01:00;32,51
04.01.2022;01:00;01:15;31,20
04.01.2022;01:15;01:30;30,85
04.01.2022;01:30;01:45;30,20
04.01.2022;01:45;02:00;29,34
04.01.2022;02:00;02:15;29,32
04.01.2022;02:15;02:30;30,00
04.01.2022;02:30;02:45;29,41
04.01.2022;02:45;03:00;29,09
04.01.2022;03:00;03:15;30,23
04.01.2022;03:15;03:30;30,13
04.01.2022;03:30;03:45;30,29
04.01.2022;03:45;04:00;30,63
04.01.2022;04:00;04:15;31,60
04.01.2022;04:15;04:30;32,27
04.01.2022;04:30;04:45;33,07
04.01.2022;04:45;05:00;33,21
04.01.2022;05:00;05:15;34,11
04.01.2022;05:15;05:30;36,15
04.01.2022;05:30;05:45;38,91
04.01.2022;05:45;06:00;39,86
04.01.2022;06:00;06:15;42,22
04.01.2022;06:15;06:30;46,96
04.01.2022;06:30;06:45;48,40
04.01.2022;06:45;07:00;48,68
04.01.2022;07:00;07:15;52,05
04.01.2022;07:15;07:30;56,27
04.01.2022;07:30;07:45;60,86
04.01.2022;07:45;08:00;62,24
04.01.2022;08:00;08:15;69,50
04.01.2022;08:15;08:30;71,19
04.01.2022;08:30;08:45;76,15
04.01.2022;08:45;09:00;78,68
04.01.2022;09:00;09:15;83,12
04.01.2022;09:15;09:30;84,96
04.01.2022;09:30;09:45;86,57
04.01.2022;09:45;10:00;83,48
04.01.2022;10:00;10:15;85,93
04.01.2022;10:15;10:30;86,91
04.01.2022;10:30;10:45;88,72
04.01.2022;10:45;11:00;94,55
04.01.2022;11:00;11:15;92,50
04.01.2022;11:15;11:30;95,88
04.01.2022;11:30;11:45;99,02
04.01.2022;11:45;12:00;101,33
04.01.2022;12:00;12:15;102,35
04.01.2022;12:15;12:30;88,29
04.01.2022;12:30;12:45;108,96
04.01.2022;12:45;13:00;104,62
04.01.2022;13:00;13:15;94,37
04.01.2022;13:15;13:30;89,43
04.01.2022;13:30;13:45;92,47
04.01.2022;13:45;14:00;86,27
04.01.2022;14:00;14:15;89,24
04.01.2022;14:15;14:30;89,60
04.01.2022;14:30;14:45;89,00
04.01.2022;14:45;15:00;86,65
04.01.2022;15:00;15:15;89,33
04.01.2022;15:15;15:30;88,22
04.01.2022;15:30;15:45;89,01
04.01.2022;15:45;16:00;89,70
04.01.2022;16:00;16:15;92,06
04.01.2022;16:15;16:30;89,11
04.01.2022;16:30;16:45;91,64
04.01.2022;16:45;17:00;94,71
04.01.2022;17:00;17:15;101,93
04.01.2022;17:15;17:30;103,81
04.01.2022;17:30;17:45;103,29
04.01.2022;17:45;18:00;102,93
04.01.2022;18:00;18:15;102,22
04.01.2022;18:15;18:30;99,78
04.01.2022;18:30;18:45;95,93
04.01.2022;18:45;19:00;93,14
04.01.2022;19:00;19:15;89,37
04.01.2022;19:15;19:30;84,59
04.01.2022;19:30;19:45;79,93
04.01.2022;19:45;20:00;78,03
04.01.2022;20:00;20:15;73,05
04.01.2022;20:15;20:30;73,87
04.01.2022;20:30;20:45;67,31
04.01.2022;20:45;21:00;65,39
04.01.2022;21:00;21:15;66,52
04.01.2022;21:15;21:30;64,42
04.01.2022;21:30;21:45;63,47
04.01.2022;21:45;22:00;59,80
04.01.2022;22:00;22:15;59,69
04.01.2022;22:15;22:30;56,02
04.01.2022;22:30;22:45;53,09
04.01.2022;22:45;23:00;51,33
04.01.2022;23:00;23:15;48,05
04.01.2022;23:15;23:30;44,59
04.01.2022;23:30;23:45;42,27
04.01.2022;23:45;00:00;40,20
05.01.2022;00:00;00:15;37,47
05.01.2022;00:15;00:30;36,19
05.01.2022;00:30;00:45;34,98
05.01.2022;00:45;01:00;33,15
05.01.2022;01:00;01:15;34,21
05.01.2022;01:15;01:30;32,76
05.01.2022;01:30;01:45;31,72
05.01.2022;01:45;02:00;32,02
05.01.2022;02:00;02:15;31,78
05.01.2022;02:15;02:30;31,25
05.01.2022;02:30;02:45;30,88
05.01.2022;02:45;03:00;31,95
05.01.2022;03:00;03:15;32,25
05.01.2022;03:15;03:30;32,70
05.01.2022;03:30;03:45;33,63
05.01.2022;03:45;04:00;33,00
05.01.2022;04:00;04:15;33,27
05.01.2022;04:15;04:30;33,06
05.01.2022;04:30;04:45;34,25
05.01.2022;04:45;05:00;35,48
05.01.2022;05:00;05:15;35,99
05.01.2022;05:15;05:30;37,67
05.01.2022;05:30;05:45;39,40
05.01.2022;05:45;06:00;40,31
05.01.2022;06:00;06:15;44,03
05.01.2022;06:15;06:30;46,83
05.01.2022;06:30;06:45;50,07
05.01.2022;06:45;07:00;51,92
05.01.2022;07:00;07:15;55,80
05.01.2022;07:15;07:30;59,39
05.01.2022;07:30;07:45;63,42
05.01.2022;07:45;08:00;69,39
05.01.2022;08:00;08:15;70,42
05.01.2022;08:15;08:30;73,20
05.01.2022;08:30;08:45;79,89
05.01.2022;08:45;09:00;81,14
05.01.2022;09:00;09:15;83,29
05.01.2022;09:15;09:30;80,03
05.01.2022;09:30;09:45;82,66
05.01.2022;09:45;10:00;82,97
05.01.2022;10:00;10:15;79,85
05.01.2022;10:15;10:30;78,54
05.01.2022;10:30;10:45;83,58
05.01.2022;10:45;11:00;88,91
05.01.2022;11:00;11:15;74,41
05.01.2022;11:15;11:30;85,92
05.01.2022;11:30;11:45;91,27
05.01.2022;11:45;12:00;89,80
05.01.2022;12:00;12:15;74,93
05.01.2022;12:15;12:30;85,86
05.01.2022;12:30;12:45;82,22
05.01.2022;12:45;13:00;83,47
05.01.2022;13:00;13:15;82,93
05.01.2022;13:15;13:30;84,35
05.01.2022;13:30;13:45;73,34
05.01.2022;13:45;14:00;76,21
05.01.2022;14:00;14:15;73,88
05.01.2022;14:15;14:30;68,71
05.01.2022;14:30;14:45;70,49
05.01.2022;14:45;15:00;68,29
05.01.2022;15:00;15:15;70,73
05.01.2022;15:15;15:30;74,94
05.01.2022;15:30;15:45;77,76
05.01.2022;15:45;16:00;77,18
05.01.2022;16:00;16:15;80,45
05.01.2022;16:15;16:30;84,64
05.01.2022;16:30;16:45;86,15
05.01.2022;16:45;17:00;88,68
05.01.2022;17:00;17:15;94,48
05.01.2022;17:15;17:30;97,66
05.01.2022;17:30;17:45;105,48
05.01.2022;17:45;18:00;102,71
05.01.2022;18:00;18:15;102,71
05.01.2022;18:15;18:30;101,40
05.01.2022;18:30;18:45;95,91
05.01.2022;18:45;19:00;94,73
05.01.2022;19:00;19:15;91,95
05.01.2022;19:15;19:30;91,33
05.01.2022;19:30;19:45;87,80
05.01.2022;19:45;20:00;81,91
05.01.2022;20:00;20:15;73,56
05.01.2022;20:15;20:30;73,16
05.01.2022;20:30;20:45;67,99
05.01.2022;20:45;21:00;64,54
05.01.2022;21:00;21:15;63,86
05.01.2022;21:15;21:30;63,03
05.01.2022;21:30;21:45;62,82
05.01.2022;21:45;22:00;60,11
05.01.2022;22:00;22:15;61,42
05.01.2022;22:15;22:30;57,88
05.01.2022;22:30;22:45;54,17
05.01.2022;22:45;23:00;50,39
05.01.2022;23:00;23:15;48,79
05.01.2022;23:15;23:30;46,53
05.01.2022;23:30;23:45;43,40
05.01.2022;23:45;00:00;42,59
06.01.2022;00:00;00:15;39,48
06.01.2022;00:15;00:30;37,88
06.01.2022;00:30;00:45;35,67
06.01.2022;00:45;01:00;36,19
06.01.2022;01:00;01:15;34,97
06.01.2022;01:15;01:30;33,86
06.01.2022;01:30;01:45;32,66
06.01.2022;01:45;02:00;33,21
06.01.2022;02:00;02:15;31,89
06.01.2022;02:15;02:30;32,61
06.01.2022;02:30;02:45;33,30
06.01.2022;02:45;03:00;33,61
06.01.2022;03:00;03:15;33,36
06.01.2022;03:15;03:30;31,79
06.01.2022;03:30;03:45;31,96
06.01.2022;03:45;04:00;33,21
06.01.2022;04:00;04:15;34,14
06.01.2022;04:15;04:30;33,56
06.01.2022;04:30;04:45;33,94
06.01.2022;04:45;05:00;32,85
06.01.2022;05:00;05:15;32,53
06.01.2022;05:15;05:30;32,33
06.01.2022;05:30;05:45;32,85
06.01.2022;05:45;06:00;34,09
06.01.2022;06:00;06:15;34,17
06.01.2022;06:15;06:30;34,15
06.01.2022;06:30;06:45;34,57
06.01.2022;06:45;07:00;36,35
06.01.2022;07:00;07:15;37,49
06.01.2022;07:15;07:30;38,48
06.01.2022;07:30;07:45;41,12
06.01.2022;07:45;08:00;41,23
06.01.2022;08:00;08:15;43,82
06.01.2022;08:15;08:30;44,38
06.01.2022;08:30;08:45;50,81
06.01.2022;08:45;09:00;53,42
06.01.2022;09:00;09:15;55,02
06.01.2022;09:15;09:30;59,21
06.01.2022;09:30;09:45;61,16
06.01.2022;09:45;10:00;60,03
06.01.2022;10:00;10:15;62,15
06.01.2022;10:15;10:30;66,32
06.01.2022;10:30;10:45;66,52
06.01.2022;10:45;11:00;67,13
06.01.2022;11:00;11:15;75,35
06.01.2022;11:15;11:30;78,20
06.01.2022;11:30;11:45;80,61
06.01.2022;11:45;12:00;79,49
06.01.2022;12:00;12:15;80,86
06.01.2022;12:15;12:30;76,93
06.01.2022;12:30;12:45;77,44
06.01.2022;12:45;13:00;75,98
06.01.2022;13:00;13:15;73,47
06.01.2022;13:15;13:30;66,83
06.01.2022;13:30;13:45;62,36
06.01.2022;13:45;14:00;56,83
06.01.2022;14:00;14:15;51,21
06.01.2022;14:15;14:30;49,51
06.01.2022;14:30;14:45;49,02
06.01.2022;14:45;15:00;54,46
06.01.2022;15:00;15:15;60,78
06.01.2022;15:15;15:30;61,41
06.01.2022;15:30;15:45;60,15
06.01.2022;15:45;16:00;61,56
06.01.2022;16:00;16:15;63,22
06.01.2022;16:15;16:30;63,87
06.01.2022;16:30;16:45;70,82
06.01.2022;16:45;17:00;75,78
06.01.2022;17:00;17:15;77,00
06.01.2022;17:15;17:30;81,17
06.01.2022;17:30;17:45;85,17
06.01.2022;17:45;18:00;89,97
06.01.2022;18:00;18:15;92,30
06.01.2022;18:15;18:30;90,77
06.01.2022;18:30;18:45;91,49
06.01.2022;18:45;19:00;90,76
06.01.2022;19:00;19:15;88,79
06.01.2022;19:15;19:30;85,83
06.01.2022;19:30;19:45;82,49
06.01.2022;19:45;20:00;80,57
06.01.2022;20:00;20:15;78,75
06.01.2022;20:15;20:30;70,96
06.01.2022;20:30;20:45;68,78
06.01.2022;20:45;21:00;64,92
06.01.2022;21:00;21:15;61,27
06.01.2022;21:15;21:30;61,24
06.01.2022;21:30;21:45;61,90
06.01.2022;21:45;22:00;60,64
06.01.2022;22:00;22:15;61,12
06.01.2022;22:15;22:30;58,80
06.01.2022;22:30;22:45;56,41
06.01.2022;22:45;23:00;53,45
06.01.2022;23:00;23:15;51,40
06.01.2022;23:15;23:30;48,25
06.01.2022;23:30;23:45;45,34
06.01.2022;23:45;00:00;44,22
07.01.2022;00:00;00:15;41,09
07.01.2022;00:15;00:30;39,58
07.01.2022;00:30;00:45;38,81
07.01.2022;00:45;01:00;37,09
07.01.2022;01:00;01:15;36,83
07.01.2022;01:15;01:30;35,67
07.01.2022;01:30;01:45;35,16
07.01.2022;01:45;02:00;35,47
07.01.2022;02:00;02:15;34,73
07.01.2022;02:15;02:30;34,51
07.01.2022;02:30;02:45;35,31
07.01.2022;02:45;03:00;34,90
07.01.2022;03:00;03:15;35,84
07.01.2022;03:15;03:30;36,35
07.01.2022;03:30;03:45;38,29
07.01.2022;03:45;04:00;38,18
07.01.2022;04:00;04:15;38,15
07.01.2022;04:15;04:30;36,89
07.01.2022;04:30;04:45;37,88
07.01.2022;04:45;05:00;37,96
07.01.2022;05:00;05:15;38,97
07.01.2022;05:15;05:30;39,75
07.01.2022;05:30;05:45;42,58
07.01.2022;05:45;06:00;42,19
07.01.2022;06:00;06:15;44,18
07.01.2022;06:15;06:30;45,72
07.01.2022;06:30;06:45;47,18
07.01.2022;06:45;07:00;51,97
07.01.2022;07:00;07:15;57,60
07.01.2022;07:15;07:30;59,90
07.01.2022;07:30;07:45;64,51
07.01.2022;07:45;08:00;67,88
07.01.2022;08:00;08:15;70,12
07.01.2022;08:15;08:30;73,81
07.01.2022;08:30;08:45;78,40
07.01.2022;08:45;09:00;86,85
07.01.2022;09:00;09:15;87,55
07.01.2022;09:15;09:30;101,67
07.01.2022;09:30;09:45;89,10
07.01.2022;09:45;10:00;89,74
07.01.2022;10:00;10:15;88,35
07.01.2022;10:15;10:30;90,56
07.01.2022;10:30;10:45;93,79
07.01.2022;10:45;11:00;97,08
07.01.2022;11:00;11:15;102,11
07.01.2022;11:15;11:30;102,39
07.01.2022;11:30;11:45;98,70
07.01.2022;11:45;12:00;100,09
07.01.2022;12:00;12:15;103,87
07.01.2022;12:15;12:30;103,69
07.01.2022;12:30;12:45;103,68
07.01.2022;12:45;13:00;99,06
07.01.2022;13:00;13:15;91,60
07.01.2022;13:15;13:30;93,11
07.01.2022;13:30;13:45;90,33
07.01.2022;13:45;14:00;94,68
07.01.2022;14:00;14:15;95,37
07.01.2022;14:15;14:30;92,12
07.01.2022;14:30;14:45;90,26
07.01.2022;14:45;15:00;87,03
07.01.2022;15:00;15:15;84,58
07.01.2022;15:15;15:30;85,33
07.01.2022;15:30;15:45;86,33
07.01.2022;15:45;16:00;89,68
07.01.2022;16:00;16:15;90,01
07.01.2022;16:15;16:30;94,96
07.01.2022;16:30;16:45;96,11
07.01.2022;16:45;17:00;98,32
07.01.2022;17:00;17:15;103,79
07.01.2022;17:15;17:30;107,11
07.01.2022;17:30;17:45;108,90
07.01.2022;17:45;18:00;106,46
07.01.2022;18:00;18:15;111,03
07.01.2022;18:15;18:30;105,00
07.01.2022;18:30;18:45;106,98
07.01.2022;18:45;19:00;103,28
07.01.2022;19:00;19:15;100,69
07.01.2022;19:15;19:30;95,03
07.01.2022;19:30;19:45;91,62
07.01.2022;19:45;20:00;89,66
07.01.2022;20:00;20:15;80,26
07.01.2022;20:15;20:30;81,81
07.01.2022;20:30;20:45;76,14
07.01.2022;20:45;21:00;71,31
07.01.2022;21:00;21:15;69,91
07.01.2022;21:15;21:30;71,27
07.01.2022;21:30;21:45;67,19
07.01.2022;21:45;22:00;64,39
07.01.2022;22:00;22:15;64,88
07.01.2022;22:15;22:30;61,03
07.01.2022;22:30;22:45;58,29
07.01.2022;22:45;23:00;55,37
07.01.2022;23:00;23:15;50,80
07.01.2022;23:15;23:30;49,20
07.01.2022;23:30;23:45;47,95
07.01.2022;23:45;00:00;45,26
08.01.2022;00:00;00:15;43,12
08.01.2022;00:15;00:30;40,64
08.01.2022;00:30;00:45;39,29
08.01.2022;00:45;01:00;38,44
08.01.2022;01:00;01:15;36,26
08.01.2022;01:15;01:30;35,99
08.01.2022;01:30;01:45;36,14
08.01.2022;01:45;02:00;35,23
08.01.2022;02:00;02:15;34,29
08.01.2022;02:15;02:30;33,76
08.01.2022;02:30;02:45;33,61
08.01.2022;02:45;03:00;34,26
08.01.2022;03:00;03:15;34,48
08.01.2022;03:15;03:30;35,34
08.01.2022;03:30;03:45;35,94
08.01.2022;03:45;04:00;35,61
08.01.2022;04:00;04:15;36,03
08.01.2022;04:15;04:30;35,60
08.01.2022;04:30;04:45;34,70
08.01.2022;04:45;05:00;35,55
08.01.2022;05:00;05:15;43,81
08.01.2022;05:15;05:30;40,68
08.01.2022;05:30;05:45;37,55
08.01.2022;05:45;06:00;38,75
08.01.2022;06:00;06:15;39,43
08.01.2022;06:15;06:30;38,65
08.01.2022;06:30;06:45;40,04
08.01.2022;06:45;07:00;40,85
08.01.2022;07:00;07:15;45,44
08.01.2022;07:15;07:30;46,97
08.01.2022;07:30;07:45;50,05
08.01.2022;07:45;08:00;51,52
08.01.2022;08:00;08:15;56,82
08.01.2022;08:15;08:30;62,76
08.01.2022;08:30;08:45;58,70
08.01.2022;08:45;09:00;66,06
08.01.2022;09:00;09:15;66,61
08.01.2022;09:15;09:30;68,49
08.01.2022;09:30;09:45;73,43
08.01.2022;09:45;10:00;72,55
08.01.2022;10:00;10:15;78,55
08.01.2022;10:15;10:30;78,10
08.01.2022;10:30;10:45;76,77
08.01.2022;10:45;11:00;79,18
08.01.2022;11:00;11:15;80,19
08.01.2022;11:15;11:30;78,08
08.01.2022;11:30;11:45;85,17
08.01.2022;11:45;12:00;80,87
08.01.2022;12:00;12:15;86,48
08.01.2022;12:15;12:30;85,80
08.01.2022;12:30;12:45;95,95
08.01.2022;12:45;13:00;93,55
08.01.2022;13:00;13:15;74,12
08.01.2022;13:15;13:30;76,37
08.01.2022;13:30;13:45;72,97
08.01.2022;13:45;14:00;74,01
08.01.2022;14:00;14:15;70,33
08.01.2022;14:15;14:30;69,04
08.01.2022;14:30;14:45;67,91
08.01.2022;14:45;15:00;68,46
08.01.2022;15:00;15:15;66,90
08.01.2022;15:15;15:30;67,82
08.01.2022;15:30;15:45;72,57
08.01.2022;15:45;16:00;74,23
08.01.2022;16:00;16:15;77,07
08.01.2022;16:15;16:30;77,74
08.01.2022;16:30;16:45;79,65
08.01.2022;16:45;17:00;91,54
08.01.2022;17:00;17:15;94,50
08.01.2022;17:15;17:30;96,49
08.01.2022;17:30;17:45;97,91
08.01.2022;17:45;18:00;102,89
08.01.2022;18:00;18:15;103,05
08.01.2022;18:15;18:30;102,86
08.01.2022;18:30;18:45;98,36
08.01.2022;18:45;19:00;93,34
08.01.2022;19:00;19:15;91,05
08.01.2022;19:15;19:30;88,36
08.01.2022;19:30;19:45;86,37
08.01.2022;19:45;20:00;80,72
08.01.2022;20:00;20:15;79,03
08.01.2022;20:15;20:30;74,70
08.01.2022;20:30;20:45;70,40
08.01.2022;20:45;21:00;68,74
08.01.2022;21:00;21:15;66,35
08.01.2022;21:15;21:30;64,05
08.01.2022;21:30;21:45;64,82
08.01.2022;21:45;22:00;62,06
08.01.2022;22:00;22:15;57,44
08.01.2022;22:15;22:30;57,61
08.01.2022;22:30;22:45;55,43
08.01.2022;22:45;23:00;52,27
08.01.2022;23:00;23:15;49,49
08.01.2022;23:15;23:30;46,45
08.01.2022;23:30;23:45;45,36
08.01.2022;23:45;00:00;42,79
09.01.2022;00:00;00:15;40,26
09.01.2022;00:15;00:30;37,46
09.01.2022;00:30;00:45;36,50
09.01.2022;00:45;01:00;35,54
09.01.2022;01:00;01:15;34,64
09.01.2022;01:15;01:30;34,02
09.01.2022;01:30;01:45;32,51
09.01.2022;01:45;02:00;32,25
09.01.2022;02:00;02:15;31,44
09.01.2022;02:15;02:30;30,73
09.01.2022;02:30;02:45;29,62
09.01.2022;02:45;03:00;29,95
09.01.2022;03:00;03:15;30,70
09.01.2022;03:15;03:30;31,79
09.01.2022;03:30;03:45;31,65
09.01.2022;03:45;04:00;32,17
09.01.2022;04:00;04:15;31,88
09.01.2022;04:15;04:30;31,40
09.01.2022;04:30;04:45;31,30
09.01.2022;04:45;05:00;31,76
09.01.2022;05:00;05:15;32,38
09.01.2022;05:15;05:30;33,19