Netzbetreibername:;Stadtwerke Gengenbach;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;9,22
01.01.2022;00:15;00:30;8,87
01.01.2022;00:30;00:45;8,52
01.01.2022;00:45;01:00;8,26
01.01.2022;01:00;01:15;8,07
01.01.2022;01:15;01:30;7,53
01.01.2022;01:30;01:45;7,61
01.01.2022;01:45;02:00;7,75
01.01.2022;02:00;02:15;7,39
01.01.2022;02:15;02:30;7,47
01.01.2022;02:30;02:45;7,00
01.01.2022;02:45;03:00;6,97
01.01.2022;03:00;03:15;7,05
01.01.2022;03:15;03:30;7,22
01.01.2022;03:30;03:45;7,12
01.01.2022;03:45;04:00;7,11
01.01.2022;04:00;04:15;7,29
01.01.2022;04:15;04:30;6,75
01.01.2022;04:30;04:45;6,57
01.01.2022;04:45;05:00;6,60
01.01.2022;05:00;05:15;6,88
01.01.2022;05:15;05:30;6,51
01.01.2022;05:30;05:45;6,81
01.01.2022;05:45;06:00;7,26
01.01.2022;06:00;06:15;6,91
01.01.2022;06:15;06:30;6,84
01.01.2022;06:30;06:45;7,06
01.01.2022;06:45;07:00;7,51
01.01.2022;07:00;07:15;7,37
01.01.2022;07:15;07:30;7,51
01.01.2022;07:30;07:45;7,91
01.01.2022;07:45;08:00;8,63
01.01.2022;08:00;08:15;8,07
01.01.2022;08:15;08:30;8,65
01.01.2022;08:30;08:45;9,36
01.01.2022;08:45;09:00;9,37
01.01.2022;09:00;09:15;9,64
01.01.2022;09:15;09:30;8,97
01.01.2022;09:30;09:45;9,33
01.01.2022;09:45;10:00;8,89
01.01.2022;10:00;10:15;8,00
01.01.2022;10:15;10:30;7,55
01.01.2022;10:30;10:45;8,10
01.01.2022;10:45;11:00;7,59
01.01.2022;11:00;11:15;7,87
01.01.2022;11:15;11:30;7,68
01.01.2022;11:30;11:45;7,00
01.01.2022;11:45;12:00;6,93
01.01.2022;12:00;12:15;6,78
01.01.2022;12:15;12:30;7,55
01.01.2022;12:30;12:45;7,21
01.01.2022;12:45;13:00;7,63
01.01.2022;13:00;13:15;8,05
01.01.2022;13:15;13:30;7,39
01.01.2022;13:30;13:45;7,11
01.01.2022;13:45;14:00;8,38
01.01.2022;14:00;14:15;7,27
01.01.2022;14:15;14:30;8,30
01.01.2022;14:30;14:45;7,96
01.01.2022;14:45;15:00;9,67
01.01.2022;15:00;15:15;10,00
01.01.2022;15:15;15:30;10,89
01.01.2022;15:30;15:45;11,62
01.01.2022;15:45;16:00;12,31
01.01.2022;16:00;16:15;13,06
01.01.2022;16:15;16:30;13,64
01.01.2022;16:30;16:45;15,23
01.01.2022;16:45;17:00;16,67
01.01.2022;17:00;17:15;18,44
01.01.2022;17:15;17:30;19,88
01.01.2022;17:30;17:45;20,83
01.01.2022;17:45;18:00;21,57
01.01.2022;18:00;18:15;22,47
01.01.2022;18:15;18:30;23,25
01.01.2022;18:30;18:45;21,96
01.01.2022;18:45;19:00;21,10
01.01.2022;19:00;19:15;20,50
01.01.2022;19:15;19:30;19,85
01.01.2022;19:30;19:45;18,96
01.01.2022;19:45;20:00;17,80
01.01.2022;20:00;20:15;17,68
01.01.2022;20:15;20:30;16,59
01.01.2022;20:30;20:45;15,40
01.01.2022;20:45;21:00;15,03
01.01.2022;21:00;21:15;14,55
01.01.2022;21:15;21:30;14,28
01.01.2022;21:30;21:45;14,26
01.01.2022;21:45;22:00;13,34
01.01.2022;22:00;22:15;13,19
01.01.2022;22:15;22:30;13,02
01.01.2022;22:30;22:45;12,81
01.01.2022;22:45;23:00;11,75
01.01.2022;23:00;23:15;10,98
01.01.2022;23:15;23:30;10,24
01.01.2022;23:30;23:45;9,48
01.01.2022;23:45;00:00;9,56
02.01.2022;00:00;00:15;8,31
02.01.2022;00:15;00:30;7,67
02.01.2022;00:30;00:45;7,34
02.01.2022;00:45;01:00;6,93
02.01.2022;01:00;01:15;6,81
02.01.2022;01:15;01:30;6,56
02.01.2022;01:30;01:45;6,11
02.01.2022;01:45;02:00;6,30
02.01.2022;02:00;02:15;6,53
02.01.2022;02:15;02:30;6,20
02.01.2022;02:30;02:45;6,19
02.01.2022;02:45;03:00;6,27
02.01.2022;03:00;03:15;6,29
02.01.2022;03:15;03:30;6,43
02.01.2022;03:30;03:45;6,58
02.01.2022;03:45;04:00;6,68
02.01.2022;04:00;04:15;6,55
02.01.2022;04:15;04:30;6,57
02.01.2022;04:30;04:45;6,66
02.01.2022;04:45;05:00;6,88
02.01.2022;05:00;05:15;7,20
02.01.2022;05:15;05:30;7,32
02.01.2022;05:30;05:45;7,56
02.01.2022;05:45;06:00;7,36
02.01.2022;06:00;06:15;7,62
02.01.2022;06:15;06:30;7,23
02.01.2022;06:30;06:45;7,25
02.01.2022;06:45;07:00;7,75
02.01.2022;07:00;07:15;8,16
02.01.2022;07:15;07:30;8,26
02.01.2022;07:30;07:45;8,71
02.01.2022;07:45;08:00;9,57
02.01.2022;08:00;08:15;9,86
02.01.2022;08:15;08:30;10,79
02.01.2022;08:30;08:45;11,54
02.01.2022;08:45;09:00;11,43
02.01.2022;09:00;09:15;11,35
02.01.2022;09:15;09:30;11,16
02.01.2022;09:30;09:45;11,82
02.01.2022;09:45;10:00;10,85
02.01.2022;10:00;10:15;11,80
02.01.2022;10:15;10:30;13,78
02.01.2022;10:30;10:45;14,27
02.01.2022;10:45;11:00;15,33
02.01.2022;11:00;11:15;14,28
02.01.2022;11:15;11:30;16,48
02.01.2022;11:30;11:45;17,97
02.01.2022;11:45;12:00;18,23
02.01.2022;12:00;12:15;18,83
02.01.2022;12:15;12:30;20,06
02.01.2022;12:30;12:45;19,22
02.01.2022;12:45;13:00;17,54
02.01.2022;13:00;13:15;16,85
02.01.2022;13:15;13:30;15,99
02.01.2022;13:30;13:45;14,42
02.01.2022;13:45;14:00;10,73
02.01.2022;14:00;14:15;10,22
02.01.2022;14:15;14:30;11,42
02.01.2022;14:30;14:45;11,45
02.01.2022;14:45;15:00;12,21
02.01.2022;15:00;15:15;12,62
02.01.2022;15:15;15:30;12,57
02.01.2022;15:30;15:45;13,58
02.01.2022;15:45;16:00;14,21
02.01.2022;16:00;16:15;14,94
02.01.2022;16:15;16:30;15,63
02.01.2022;16:30;16:45;16,18
02.01.2022;16:45;17:00;18,13
02.01.2022;17:00;17:15;20,80
02.01.2022;17:15;17:30;22,56
02.01.2022;17:30;17:45;23,83
02.01.2022;17:45;18:00;23,74
02.01.2022;18:00;18:15;23,39
02.01.2022;18:15;18:30;23,74
02.01.2022;18:30;18:45;23,30
02.01.2022;18:45;19:00;23,42
02.01.2022;19:00;19:15;22,27
02.01.2022;19:15;19:30;22,22
02.01.2022;19:30;19:45;20,12
02.01.2022;19:45;20:00;20,09
02.01.2022;20:00;20:15;19,24
02.01.2022;20:15;20:30;18,11
02.01.2022;20:30;20:45;17,80
02.01.2022;20:45;21:00;17,30
02.01.2022;21:00;21:15;17,30
02.01.2022;21:15;21:30;16,21
02.01.2022;21:30;21:45;15,57
02.01.2022;21:45;22:00;15,13
02.01.2022;22:00;22:15;14,31
02.01.2022;22:15;22:30;13,76
02.01.2022;22:30;22:45;12,81
02.01.2022;22:45;23:00;11,38
02.01.2022;23:00;23:15;10,73
02.01.2022;23:15;23:30;9,79
02.01.2022;23:30;23:45;9,40
02.01.2022;23:45;00:00;9,59
03.01.2022;00:00;00:15;9,05
03.01.2022;00:15;00:30;8,38
03.01.2022;00:30;00:45;7,91
03.01.2022;00:45;01:00;7,43
03.01.2022;01:00;01:15;7,01
03.01.2022;01:15;01:30;6,68
03.01.2022;01:30;01:45;6,49
03.01.2022;01:45;02:00;6,13
03.01.2022;02:00;02:15;6,36
03.01.2022;02:15;02:30;8,44
03.01.2022;02:30;02:45;6,95
03.01.2022;02:45;03:00;6,37
03.01.2022;03:00;03:15;6,54
03.01.2022;03:15;03:30;6,76
03.01.2022;03:30;03:45;6,90
03.01.2022;03:45;04:00;7,33
03.01.2022;04:00;04:15;7,51
03.01.2022;04:15;04:30;7,91
03.01.2022;04:30;04:45;8,09
03.01.2022;04:45;05:00;9,22
03.01.2022;05:00;05:15;9,74
03.01.2022;05:15;05:30;9,86
03.01.2022;05:30;05:45;10,46
03.01.2022;05:45;06:00;11,75
03.01.2022;06:00;06:15;14,08
03.01.2022;06:15;06:30;15,47
03.01.2022;06:30;06:45;16,23
03.01.2022;06:45;07:00;17,45
03.01.2022;07:00;07:15;18,39
03.01.2022;07:15;07:30;20,20
03.01.2022;07:30;07:45;21,77
03.01.2022;07:45;08:00;23,25
03.01.2022;08:00;08:15;24,36
03.01.2022;08:15;08:30;26,45
03.01.2022;08:30;08:45;28,72
03.01.2022;08:45;09:00;27,66
03.01.2022;09:00;09:15;27,57
03.01.2022;09:15;09:30;27,50
03.01.2022;09:30;09:45;28,23
03.01.2022;09:45;10:00;27,06
03.01.2022;10:00;10:15;26,64
03.01.2022;10:15;10:30;27,33
03.01.2022;10:30;10:45;27,42
03.01.2022;10:45;11:00;26,93
03.01.2022;11:00;11:15;29,16
03.01.2022;11:15;11:30;27,88
03.01.2022;11:30;11:45;27,22
03.01.2022;11:45;12:00;26,53
03.01.2022;12:00;12:15;27,41
03.01.2022;12:15;12:30;26,56
03.01.2022;12:30;12:45;25,11
03.01.2022;12:45;13:00;26,53
03.01.2022;13:00;13:15;25,90
03.01.2022;13:15;13:30;24,87
03.01.2022;13:30;13:45;24,55
03.01.2022;13:45;14:00;24,34
03.01.2022;14:00;14:15;23,00
03.01.2022;14:15;14:30;22,20
03.01.2022;14:30;14:45;20,44
03.01.2022;14:45;15:00;22,19
03.01.2022;15:00;15:15;22,34
03.01.2022;15:15;15:30;22,01
03.01.2022;15:30;15:45;22,48
03.01.2022;15:45;16:00;22,09
03.01.2022;16:00;16:15;22,68
03.01.2022;16:15;16:30;22,59
03.01.2022;16:30;16:45;22,94
03.01.2022;16:45;17:00;25,44
03.01.2022;17:00;17:15;27,58
03.01.2022;17:15;17:30;29,19
03.01.2022;17:30;17:45;30,77
03.01.2022;17:45;18:00;29,94
03.01.2022;18:00;18:15;29,35
03.01.2022;18:15;18:30;28,99
03.01.2022;18:30;18:45;27,64
03.01.2022;18:45;19:00;26,39
03.01.2022;19:00;19:15;26,24
03.01.2022;19:15;19:30;24,93
03.01.2022;19:30;19:45;24,27
03.01.2022;19:45;20:00;22,19
03.01.2022;20:00;20:15;20,20
03.01.2022;20:15;20:30;18,93
03.01.2022;20:30;20:45;18,34
03.01.2022;20:45;21:00;17,48
03.01.2022;21:00;21:15;16,57
03.01.2022;21:15;21:30;16,21
03.01.2022;21:30;21:45;15,29
03.01.2022;21:45;22:00;14,99
03.01.2022;22:00;22:15;14,15
03.01.2022;22:15;22:30;12,87
03.01.2022;22:30;22:45;11,69
03.01.2022;22:45;23:00;11,14
03.01.2022;23:00;23:15;10,80
03.01.2022;23:15;23:30;9,96
03.01.2022;23:30;23:45;9,34
03.01.2022;23:45;00:00;9,32
04.01.2022;00:00;00:15;8,85
04.01.2022;00:15;00:30;8,41
04.01.2022;00:30;00:45;8,00
04.01.2022;00:45;01:00;7,66
04.01.2022;01:00;01:15;7,31
04.01.2022;01:15;01:30;7,17
04.01.2022;01:30;01:45;6,81
04.01.2022;01:45;02:00;6,72
04.01.2022;02:00;02:15;6,72
04.01.2022;02:15;02:30;7,04
04.01.2022;02:30;02:45;6,95
04.01.2022;02:45;03:00;6,89
04.01.2022;03:00;03:15;7,19
04.01.2022;03:15;03:30;7,31
04.01.2022;03:30;03:45;7,31
04.01.2022;03:45;04:00;7,38
04.01.2022;04:00;04:15;7,71
04.01.2022;04:15;04:30;8,19
04.01.2022;04:30;04:45;8,82
04.01.2022;04:45;05:00;8,61
04.01.2022;05:00;05:15;8,94
04.01.2022;05:15;05:30;10,44
04.01.2022;05:30;05:45;12,22
04.01.2022;05:45;06:00;12,57
04.01.2022;06:00;06:15;13,62
04.01.2022;06:15;06:30;15,90
04.01.2022;06:30;06:45;16,74
04.01.2022;06:45;07:00;16,89
04.01.2022;07:00;07:15;18,18
04.01.2022;07:15;07:30;20,09
04.01.2022;07:30;07:45;21,57
04.01.2022;07:45;08:00;22,16
04.01.2022;08:00;08:15;25,11
04.01.2022;08:15;08:30;25,38
04.01.2022;08:30;08:45;26,95
04.01.2022;08:45;09:00;27,23
04.01.2022;09:00;09:15;28,63
04.01.2022;09:15;09:30;28,73
04.01.2022;09:30;09:45;29,64
04.01.2022;09:45;10:00;28,16
04.01.2022;10:00;10:15;28,71
04.01.2022;10:15;10:30;29,75
04.01.2022;10:30;10:45;30,12
04.01.2022;10:45;11:00;31,70
04.01.2022;11:00;11:15;31,27
04.01.2022;11:15;11:30;32,72
04.01.2022;11:30;11:45;33,03
04.01.2022;11:45;12:00;33,59
04.01.2022;12:00;12:15;33,15
04.01.2022;12:15;12:30;27,61
04.01.2022;12:30;12:45;37,46
04.01.2022;12:45;13:00;37,44
04.01.2022;13:00;13:15;31,06
04.01.2022;13:15;13:30;29,39
04.01.2022;13:30;13:45;30,75
04.01.2022;13:45;14:00;27,57
04.01.2022;14:00;14:15;27,38
04.01.2022;14:15;14:30;27,90
04.01.2022;14:30;14:45;27,99
04.01.2022;14:45;15:00;27,52
04.01.2022;15:00;15:15;28,02
04.01.2022;15:15;15:30;26,98
04.01.2022;15:30;15:45;27,08
04.01.2022;15:45;16:00;26,86
04.01.2022;16:00;16:15;27,55
04.01.2022;16:15;16:30;26,67
04.01.2022;16:30;16:45;27,45
04.01.2022;16:45;17:00;28,47
04.01.2022;17:00;17:15;30,30
04.01.2022;17:15;17:30;30,97
04.01.2022;17:30;17:45;30,70
04.01.2022;17:45;18:00;30,57
04.01.2022;18:00;18:15;30,34
04.01.2022;18:15;18:30;29,97
04.01.2022;18:30;18:45;28,09
04.01.2022;18:45;19:00;27,42
04.01.2022;19:00;19:15;26,39
04.01.2022;19:15;19:30;24,90
04.01.2022;19:30;19:45;23,02
04.01.2022;19:45;20:00;22,10
04.01.2022;20:00;20:15;20,69
04.01.2022;20:15;20:30;20,55
04.01.2022;20:30;20:45;18,70
04.01.2022;20:45;21:00;17,70
04.01.2022;21:00;21:15;18,01
04.01.2022;21:15;21:30;17,75
04.01.2022;21:30;21:45;17,03
04.01.2022;21:45;22:00;16,04
04.01.2022;22:00;22:15;15,74
04.01.2022;22:15;22:30;14,69
04.01.2022;22:30;22:45;13,75
04.01.2022;22:45;23:00;13,32
04.01.2022;23:00;23:15;12,36
04.01.2022;23:15;23:30;11,59
04.01.2022;23:30;23:45;11,04
04.01.2022;23:45;00:00;10,07
05.01.2022;00:00;00:15;9,00
05.01.2022;00:15;00:30;8,45
05.01.2022;00:30;00:45;8,18
05.01.2022;00:45;01:00;7,88
05.01.2022;01:00;01:15;8,28
05.01.2022;01:15;01:30;7,74
05.01.2022;01:30;01:45;7,35
05.01.2022;01:45;02:00;7,58
05.01.2022;02:00;02:15;7,40
05.01.2022;02:15;02:30;7,19
05.01.2022;02:30;02:45;7,22
05.01.2022;02:45;03:00;7,56
05.01.2022;03:00;03:15;7,52
05.01.2022;03:15;03:30;7,79
05.01.2022;03:30;03:45;8,01
05.01.2022;03:45;04:00;7,80
05.01.2022;04:00;04:15;7,93
05.01.2022;04:15;04:30;8,10
05.01.2022;04:30;04:45;8,56
05.01.2022;04:45;05:00;9,04
05.01.2022;05:00;05:15;9,45
05.01.2022;05:15;05:30;10,40
05.01.2022;05:30;05:45;11,06
05.01.2022;05:45;06:00;11,81
05.01.2022;06:00;06:15;13,88
05.01.2022;06:15;06:30;15,57
05.01.2022;06:30;06:45;17,08
05.01.2022;06:45;07:00;17,30
05.01.2022;07:00;07:15;18,72
05.01.2022;07:15;07:30;20,15
05.01.2022;07:30;07:45;21,60
05.01.2022;07:45;08:00;23,65
05.01.2022;08:00;08:15;24,33
05.01.2022;08:15;08:30;25,20
05.01.2022;08:30;08:45;27,23
05.01.2022;08:45;09:00;26,78
05.01.2022;09:00;09:15;27,07
05.01.2022;09:15;09:30;26,28
05.01.2022;09:30;09:45;26,98
05.01.2022;09:45;10:00;27,17
05.01.2022;10:00;10:15;25,91
05.01.2022;10:15;10:30;24,36
05.01.2022;10:30;10:45;26,70
05.01.2022;10:45;11:00;27,73
05.01.2022;11:00;11:15;22,19
05.01.2022;11:15;11:30;27,05
05.01.2022;11:30;11:45;29,15
05.01.2022;11:45;12:00;26,92
05.01.2022;12:00;12:15;18,27
05.01.2022;12:15;12:30;24,10
05.01.2022;12:30;12:45;24,39
05.01.2022;12:45;13:00;24,85
05.01.2022;13:00;13:15;23,82
05.01.2022;13:15;13:30;26,27
05.01.2022;13:30;13:45;20,94
05.01.2022;13:45;14:00;21,09
05.01.2022;14:00;14:15;20,49
05.01.2022;14:15;14:30;19,31
05.01.2022;14:30;14:45;18,87
05.01.2022;14:45;15:00;19,10
05.01.2022;15:00;15:15;19,68
05.01.2022;15:15;15:30;21,21
05.01.2022;15:30;15:45;22,12
05.01.2022;15:45;16:00;22,40
05.01.2022;16:00;16:15;23,47
05.01.2022;16:15;16:30;24,92
05.01.2022;16:30;16:45;26,09
05.01.2022;16:45;17:00;26,76
05.01.2022;17:00;17:15;29,02
05.01.2022;17:15;17:30;29,35
05.01.2022;17:30;17:45;31,65
05.01.2022;17:45;18:00;30,27
05.01.2022;18:00;18:15;30,37
05.01.2022;18:15;18:30;30,17
05.01.2022;18:30;18:45;28,06
05.01.2022;18:45;19:00;27,80
05.01.2022;19:00;19:15;27,17
05.01.2022;19:15;19:30;26,64
05.01.2022;19:30;19:45;25,41
05.01.2022;19:45;20:00;23,25
05.01.2022;20:00;20:15;20,17
05.01.2022;20:15;20:30;19,48
05.01.2022;20:30;20:45;17,73
05.01.2022;20:45;21:00;16,84
05.01.2022;21:00;21:15;16,45
05.01.2022;21:15;21:30;15,78
05.01.2022;21:30;21:45;15,76
05.01.2022;21:45;22:00;15,13
05.01.2022;22:00;22:15;15,24
05.01.2022;22:15;22:30;14,33
05.01.2022;22:30;22:45;13,34
05.01.2022;22:45;23:00;12,02
05.01.2022;23:00;23:15;12,10
05.01.2022;23:15;23:30;12,12
05.01.2022;23:30;23:45;10,67
05.01.2022;23:45;00:00;10,56
06.01.2022;00:00;00:15;9,45
06.01.2022;00:15;00:30;8,91
06.01.2022;00:30;00:45;8,01
06.01.2022;00:45;01:00;8,16
06.01.2022;01:00;01:15;7,88
06.01.2022;01:15;01:30;7,60
06.01.2022;01:30;01:45;7,31
06.01.2022;01:45;02:00;7,45
06.01.2022;02:00;02:15;6,92
06.01.2022;02:15;02:30;7,22
06.01.2022;02:30;02:45;7,36
06.01.2022;02:45;03:00;7,30
06.01.2022;03:00;03:15;7,25
06.01.2022;03:15;03:30;6,83
06.01.2022;03:30;03:45;7,02
06.01.2022;03:45;04:00;7,11
06.01.2022;04:00;04:15;7,64
06.01.2022;04:15;04:30;7,42
06.01.2022;04:30;04:45;7,56
06.01.2022;04:45;05:00;7,19
06.01.2022;05:00;05:15;7,16
06.01.2022;05:15;05:30;7,17
06.01.2022;05:30;05:45;7,29
06.01.2022;05:45;06:00;7,86
06.01.2022;06:00;06:15;7,90
06.01.2022;06:15;06:30;7,93
06.01.2022;06:30;06:45;8,01
06.01.2022;06:45;07:00;8,42
06.01.2022;07:00;07:15;8,94
06.01.2022;07:15;07:30;9,34
06.01.2022;07:30;07:45;10,27
06.01.2022;07:45;08:00;10,35
06.01.2022;08:00;08:15;11,15
06.01.2022;08:15;08:30;11,33
06.01.2022;08:30;08:45;13,38
06.01.2022;08:45;09:00;14,17
06.01.2022;09:00;09:15;14,35
06.01.2022;09:15;09:30;15,68
06.01.2022;09:30;09:45;16,47
06.01.2022;09:45;10:00;15,76
06.01.2022;10:00;10:15;15,84
06.01.2022;10:15;10:30;16,98
06.01.2022;10:30;10:45;16,68
06.01.2022;10:45;11:00;16,76
06.01.2022;11:00;11:15;18,80
06.01.2022;11:15;11:30;19,26
06.01.2022;11:30;11:45;20,27
06.01.2022;11:45;12:00;19,45
06.01.2022;12:00;12:15;19,07
06.01.2022;12:15;12:30;17,50
06.01.2022;12:30;12:45;18,19
06.01.2022;12:45;13:00;17,71
06.01.2022;13:00;13:15;17,44
06.01.2022;13:15;13:30;14,49
06.01.2022;13:30;13:45;12,51
06.01.2022;13:45;14:00;11,38
06.01.2022;14:00;14:15;10,05
06.01.2022;14:15;14:30;10,22
06.01.2022;14:30;14:45;9,87
06.01.2022;14:45;15:00;12,35
06.01.2022;15:00;15:15;14,67
06.01.2022;15:15;15:30;14,87
06.01.2022;15:30;15:45;14,16
06.01.2022;15:45;16:00;14,90
06.01.2022;16:00;16:15;15,83
06.01.2022;16:15;16:30;16,19
06.01.2022;16:30;16:45;18,43
06.01.2022;16:45;17:00;20,12
06.01.2022;17:00;17:15;20,50
06.01.2022;17:15;17:30;21,74
06.01.2022;17:30;17:45;22,87
06.01.2022;17:45;18:00;23,86
06.01.2022;18:00;18:15;24,63
06.01.2022;18:15;18:30;24,81
06.01.2022;18:30;18:45;24,84
06.01.2022;18:45;19:00;24,30
06.01.2022;19:00;19:15;24,27
06.01.2022;19:15;19:30;23,28
06.01.2022;19:30;19:45;22,05
06.01.2022;19:45;20:00;21,49
06.01.2022;20:00;20:15;20,85
06.01.2022;20:15;20:30;18,72
06.01.2022;20:30;20:45;18,11
06.01.2022;20:45;21:00;16,91
06.01.2022;21:00;21:15;15,54
06.01.2022;21:15;21:30;15,62
06.01.2022;21:30;21:45;15,43
06.01.2022;21:45;22:00;15,17
06.01.2022;22:00;22:15;15,19
06.01.2022;22:15;22:30;14,67
06.01.2022;22:30;22:45;14,04
06.01.2022;22:45;23:00;13,39
06.01.2022;23:00;23:15;13,02
06.01.2022;23:15;23:30;11,95
06.01.2022;23:30;23:45;11,17
06.01.2022;23:45;00:00;11,16
07.01.2022;00:00;00:15;9,98
07.01.2022;00:15;00:30;9,61
07.01.2022;00:30;00:45;9,31
07.01.2022;00:45;01:00;8,77
07.01.2022;01:00;01:15;8,68
07.01.2022;01:15;01:30;8,26
07.01.2022;01:30;01:45;8,16
07.01.2022;01:45;02:00;8,16
07.01.2022;02:00;02:15;8,08
07.01.2022;02:15;02:30;7,92
07.01.2022;02:30;02:45;8,26
07.01.2022;02:45;03:00;8,21
07.01.2022;03:00;03:15;8,68
07.01.2022;03:15;03:30;8,92
07.01.2022;03:30;03:45;9,94
07.01.2022;03:45;04:00;10,01
07.01.2022;04:00;04:15;10,12
07.01.2022;04:15;04:30;9,45
07.01.2022;04:30;04:45;9,57
07.01.2022;04:45;05:00;9,64
07.01.2022;05:00;05:15;10,15
07.01.2022;05:15;05:30;10,35
07.01.2022;05:30;05:45;11,37
07.01.2022;05:45;06:00;11,79
07.01.2022;06:00;06:15;13,77
07.01.2022;06:15;06:30;14,10
07.01.2022;06:30;06:45;14,96
07.01.2022;06:45;07:00;17,30
07.01.2022;07:00;07:15;19,24
07.01.2022;07:15;07:30;20,47
07.01.2022;07:30;07:45;21,57
07.01.2022;07:45;08:00;22,99
07.01.2022;08:00;08:15;24,06
07.01.2022;08:15;08:30;24,84
07.01.2022;08:30;08:45;26,18
07.01.2022;08:45;09:00;29,36
07.01.2022;09:00;09:15;29,46
07.01.2022;09:15;09:30;44,16
07.01.2022;09:30;09:45;29,42
07.01.2022;09:45;10:00;29,95
07.01.2022;10:00;10:15;29,30
07.01.2022;10:15;10:30;29,75
07.01.2022;10:30;10:45;30,50
07.01.2022;10:45;11:00;31,18
07.01.2022;11:00;11:15;32,67
07.01.2022;11:15;11:30;31,32
07.01.2022;11:30;11:45;29,77
07.01.2022;11:45;12:00;30,59
07.01.2022;12:00;12:15;31,07
07.01.2022;12:15;12:30;30,70
07.01.2022;12:30;12:45;30,60
07.01.2022;12:45;13:00;29,94
07.01.2022;13:00;13:15;27,59
07.01.2022;13:15;13:30;28,19
07.01.2022;13:30;13:45;27,95
07.01.2022;13:45;14:00;28,95
07.01.2022;14:00;14:15;28,81
07.01.2022;14:15;14:30;27,48
07.01.2022;14:30;14:45;26,83
07.01.2022;14:45;15:00;25,73
07.01.2022;15:00;15:15;24,86
07.01.2022;15:15;15:30;25,12
07.01.2022;15:30;15:45;25,32
07.01.2022;15:45;16:00;26,62
07.01.2022;16:00;16:15;26,41
07.01.2022;16:15;16:30;28,03
07.01.2022;16:30;16:45;28,51
07.01.2022;16:45;17:00;29,41
07.01.2022;17:00;17:15;31,34
07.01.2022;17:15;17:30;31,48
07.01.2022;17:30;17:45;31,89
07.01.2022;17:45;18:00;31,75
07.01.2022;18:00;18:15;32,99
07.01.2022;18:15;18:30;31,48
07.01.2022;18:30;18:45;31,89
07.01.2022;18:45;19:00;30,50
07.01.2022;19:00;19:15;29,51
07.01.2022;19:15;19:30;27,83
07.01.2022;19:30;19:45;26,64
07.01.2022;19:45;20:00;25,71
07.01.2022;20:00;20:15;22,93
07.01.2022;20:15;20:30;23,13
07.01.2022;20:30;20:45;20,96
07.01.2022;20:45;21:00;19,56
07.01.2022;21:00;21:15;19,01
07.01.2022;21:15;21:30;19,17
07.01.2022;21:30;21:45;17,96
07.01.2022;21:45;22:00;16,96
07.01.2022;22:00;22:15;17,28
07.01.2022;22:15;22:30;15,92
07.01.2022;22:30;22:45;15,17
07.01.2022;22:45;23:00;14,40
07.01.2022;23:00;23:15;12,91
07.01.2022;23:15;23:30;12,37
07.01.2022;23:30;23:45;12,27
07.01.2022;23:45;00:00;12,06
08.01.2022;00:00;00:15;11,37
08.01.2022;00:15;00:30;10,28
08.01.2022;00:30;00:45;9,60
08.01.2022;00:45;01:00;9,10
08.01.2022;01:00;01:15;8,87
08.01.2022;01:15;01:30;9,06
08.01.2022;01:30;01:45;9,13
08.01.2022;01:45;02:00;8,59
08.01.2022;02:00;02:15;8,27
08.01.2022;02:15;02:30;8,12
08.01.2022;02:30;02:45;8,06
08.01.2022;02:45;03:00;8,21
08.01.2022;03:00;03:15;8,24
08.01.2022;03:15;03:30;8,63
08.01.2022;03:30;03:45;8,75
08.01.2022;03:45;04:00;8,58
08.01.2022;04:00;04:15;9,04
08.01.2022;04:15;04:30;8,68
08.01.2022;04:30;04:45;8,37
08.01.2022;04:45;05:00;8,80
08.01.2022;05:00;05:15;17,13
08.01.2022;05:15;05:30;12,66
08.01.2022;05:30;05:45;9,63
08.01.2022;05:45;06:00;10,52
08.01.2022;06:00;06:15;11,21
08.01.2022;06:15;06:30;10,96
08.01.2022;06:30;06:45;11,33
08.01.2022;06:45;07:00;11,69
08.01.2022;07:00;07:15;13,25
08.01.2022;07:15;07:30;13,71
08.01.2022;07:30;07:45;14,76
08.01.2022;07:45;08:00;15,73
08.01.2022;08:00;08:15;18,29
08.01.2022;08:15;08:30;22,67
08.01.2022;08:30;08:45;16,81
08.01.2022;08:45;09:00;19,52
08.01.2022;09:00;09:15;20,02
08.01.2022;09:15;09:30;20,07
08.01.2022;09:30;09:45;21,78
08.01.2022;09:45;10:00;20,71
08.01.2022;10:00;10:15;22,64
08.01.2022;10:15;10:30;22,09
08.01.2022;10:30;10:45;21,27
08.01.2022;10:45;11:00;21,72
08.01.2022;11:00;11:15;21,53
08.01.2022;11:15;11:30;20,10
08.01.2022;11:30;11:45;22,41
08.01.2022;11:45;12:00;20,43
08.01.2022;12:00;12:15;27,64
08.01.2022;12:15;12:30;30,70
08.01.2022;12:30;12:45;37,99
08.01.2022;12:45;13:00;36,03
08.01.2022;13:00;13:15;19,84
08.01.2022;13:15;13:30;19,27
08.01.2022;13:30;13:45;18,43
08.01.2022;13:45;14:00;20,03
08.01.2022;14:00;14:15;18,54
08.01.2022;14:15;14:30;17,46
08.01.2022;14:30;14:45;17,16
08.01.2022;14:45;15:00;17,64
08.01.2022;15:00;15:15;16,91
08.01.2022;15:15;15:30;17,14
08.01.2022;15:30;15:45;19,53
08.01.2022;15:45;16:00;20,47
08.01.2022;16:00;16:15;21,03
08.01.2022;16:15;16:30;21,45
08.01.2022;16:30;16:45;22,25
08.01.2022;16:45;17:00;28,38
08.01.2022;17:00;17:15;29,15
08.01.2022;17:15;17:30;27,26
08.01.2022;17:30;17:45;27,48
08.01.2022;17:45;18:00;29,09
08.01.2022;18:00;18:15;28,73
08.01.2022;18:15;18:30;29,41
08.01.2022;18:30;18:45;27,87
08.01.2022;18:45;19:00;26,64
08.01.2022;19:00;19:15;26,02
08.01.2022;19:15;19:30;25,20
08.01.2022;19:30;19:45;24,81
08.01.2022;19:45;20:00;22,67
08.01.2022;20:00;20:15;21,65
08.01.2022;20:15;20:30;20,28
08.01.2022;20:30;20:45;18,72
08.01.2022;20:45;21:00;17,98
08.01.2022;21:00;21:15;17,30
08.01.2022;21:15;21:30;16,11
08.01.2022;21:30;21:45;18,34
08.01.2022;21:45;22:00;15,97
08.01.2022;22:00;22:15;14,15
08.01.2022;22:15;22:30;14,40
08.01.2022;22:30;22:45;13,93
08.01.2022;22:45;23:00;13,16
08.01.2022;23:00;23:15;12,68
08.01.2022;23:15;23:30;11,63
08.01.2022;23:30;23:45;11,25
08.01.2022;23:45;00:00;10,50
09.01.2022;00:00;00:15;9,83
09.01.2022;00:15;00:30;8,90
09.01.2022;00:30;00:45;8,48
09.01.2022;00:45;01:00;8,23
09.01.2022;01:00;01:15;7,93
09.01.2022;01:15;01:30;7,65
09.01.2022;01:30;01:45;7,23
09.01.2022;01:45;02:00;7,02
09.01.2022;02:00;02:15;6,96
09.01.2022;02:15;02:30;6,65
09.01.2022;02:30;02:45;6,29
09.01.2022;02:45;03:00;6,33
09.01.2022;03:00;03:15;6,69
09.01.2022;03:15;03:30;7,05
09.01.2022;03:30;03:45;7,05
09.01.2022;03:45;04:00;7,04
09.01.2022;04:00;04:15;6,81
09.01.2022;04:15;04:30;6,63
09.01.2022;04:30;04:45;6,85
09.01.2022;04:45;05:00;6,88
09.01.2022;05:00;05:15;6,70
09.01.2022;05:15;05:30;7,09
09.01.2022;05:30;05:45;7,23
09.01.2022;05:45;06:00;7,72
09.01.2022;06:00;06:15;7,45
09.01.2022;06:15;06:30;7,45
09.01.2022;06:30;06:45;7,62
09.01.2022;06:45;07:00;8,04
09.01.2022;07:00;07:15;8,27
09.01.2022;07:15;07:30;9,46
09.01.2022;07:30;07:45;9,63
09.01.2022;07:45;08:00;9,36