Netzbetreibername:;Stadtwerke Gengenbach;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;0,00
01.01.2022;00:15;00:30;0,00
01.01.2022;00:30;00:45;0,00
01.01.2022;00:45;01:00;0,00
01.01.2022;01:00;01:15;0,00
01.01.2022;01:15;01:30;0,00
01.01.2022;01:30;01:45;0,00
01.01.2022;01:45;02:00;0,00
01.01.2022;02:00;02:15;0,00
01.01.2022;02:15;02:30;0,00
01.01.2022;02:30;02:45;0,00
01.01.2022;02:45;03:00;0,25
01.01.2022;03:00;03:15;0,80
01.01.2022;03:15;03:30;1,75
01.01.2022;03:30;03:45;1,65
01.01.2022;03:45;04:00;1,20
01.01.2022;04:00;04:15;0,65
01.01.2022;04:15;04:30;0,75
01.01.2022;04:30;04:45;0,60
01.01.2022;04:45;05:00;0,85
01.01.2022;05:00;05:15;0,25
01.01.2022;05:15;05:30;0,00
01.01.2022;05:30;05:45;0,00
01.01.2022;05:45;06:00;0,00
01.01.2022;06:00;06:15;0,00
01.01.2022;06:15;06:30;0,00
01.01.2022;06:30;06:45;0,00
01.01.2022;06:45;07:00;0,00
01.01.2022;07:00;07:15;0,00
01.01.2022;07:15;07:30;0,00
01.01.2022;07:30;07:45;0,00
01.01.2022;07:45;08:00;0,00
01.01.2022;08:00;08:15;0,00
01.01.2022;08:15;08:30;0,12
01.01.2022;08:30;08:45;1,74
01.01.2022;08:45;09:00;4,62
01.01.2022;09:00;09:15;13,66
01.01.2022;09:15;09:30;24,88
01.01.2022;09:30;09:45;36,57
01.01.2022;09:45;10:00;49,08
01.01.2022;10:00;10:15;61,88
01.01.2022;10:15;10:30;74,87
01.01.2022;10:30;10:45;78,73
01.01.2022;10:45;11:00;92,64
01.01.2022;11:00;11:15;106,82
01.01.2022;11:15;11:30;115,10
01.01.2022;11:30;11:45;124,26
01.01.2022;11:45;12:00;131,48
01.01.2022;12:00;12:15;136,97
01.01.2022;12:15;12:30;137,57
01.01.2022;12:30;12:45;137,96
01.01.2022;12:45;13:00;126,47
01.01.2022;13:00;13:15;116,88
01.01.2022;13:15;13:30;119,02
01.01.2022;13:30;13:45;113,59
01.01.2022;13:45;14:00;82,18
01.01.2022;14:00;14:15;81,91
01.01.2022;14:15;14:30;66,35
01.01.2022;14:30;14:45;60,78
01.01.2022;14:45;15:00;41,80
01.01.2022;15:00;15:15;35,53
01.01.2022;15:15;15:30;31,22
01.01.2022;15:30;15:45;18,85
01.01.2022;15:45;16:00;14,12
01.01.2022;16:00;16:15;7,80
01.01.2022;16:15;16:30;2,46
01.01.2022;16:30;16:45;0,36
01.01.2022;16:45;17:00;0,00
01.01.2022;17:00;17:15;0,00
01.01.2022;17:15;17:30;0,00
01.01.2022;17:30;17:45;0,00
01.01.2022;17:45;18:00;0,00
01.01.2022;18:00;18:15;0,00
01.01.2022;18:15;18:30;0,00
01.01.2022;18:30;18:45;0,00
01.01.2022;18:45;19:00;0,00
01.01.2022;19:00;19:15;0,00
01.01.2022;19:15;19:30;0,00
01.01.2022;19:30;19:45;0,00
01.01.2022;19:45;20:00;0,00
01.01.2022;20:00;20:15;0,00
01.01.2022;20:15;20:30;0,00
01.01.2022;20:30;20:45;0,00
01.01.2022;20:45;21:00;0,00
01.01.2022;21:00;21:15;0,00
01.01.2022;21:15;21:30;0,00
01.01.2022;21:30;21:45;0,00
01.01.2022;21:45;22:00;0,00
01.01.2022;22:00;22:15;0,00
01.01.2022;22:15;22:30;0,00
01.01.2022;22:30;22:45;0,00
01.01.2022;22:45;23:00;0,00
01.01.2022;23:00;23:15;0,00
01.01.2022;23:15;23:30;0,05
01.01.2022;23:30;23:45;0,00
01.01.2022;23:45;00:00;0,00
02.01.2022;00:00;00:15;0,00
02.01.2022;00:15;00:30;0,00
02.01.2022;00:30;00:45;0,05
02.01.2022;00:45;01:00;0,30
02.01.2022;01:00;01:15;0,65
02.01.2022;01:15;01:30;1,00
02.01.2022;01:30;01:45;2,70
02.01.2022;01:45;02:00;2,40
02.01.2022;02:00;02:15;1,40
02.01.2022;02:15;02:30;2,20
02.01.2022;02:30;02:45;2,50
02.01.2022;02:45;03:00;0,30
02.01.2022;03:00;03:15;0,00
02.01.2022;03:15;03:30;0,00
02.01.2022;03:30;03:45;0,00
02.01.2022;03:45;04:00;0,00
02.01.2022;04:00;04:15;0,00
02.01.2022;04:15;04:30;0,00
02.01.2022;04:30;04:45;0,00
02.01.2022;04:45;05:00;0,00
02.01.2022;05:00;05:15;0,00
02.01.2022;05:15;05:30;0,60
02.01.2022;05:30;05:45;3,05
02.01.2022;05:45;06:00;2,25
02.01.2022;06:00;06:15;3,10
02.01.2022;06:15;06:30;2,45
02.01.2022;06:30;06:45;1,70
02.01.2022;06:45;07:00;1,75
02.01.2022;07:00;07:15;1,05
02.01.2022;07:15;07:30;0,10
02.01.2022;07:30;07:45;0,00
02.01.2022;07:45;08:00;0,00
02.01.2022;08:00;08:15;0,00
02.01.2022;08:15;08:30;0,06
02.01.2022;08:30;08:45;1,98
02.01.2022;08:45;09:00;6,00
02.01.2022;09:00;09:15;15,65
02.01.2022;09:15;09:30;34,42
02.01.2022;09:30;09:45;38,57
02.01.2022;09:45;10:00;56,71
02.01.2022;10:00;10:15;45,95
02.01.2022;10:15;10:30;28,49
02.01.2022;10:30;10:45;25,42
02.01.2022;10:45;11:00;25,62
02.01.2022;11:00;11:15;38,09
02.01.2022;11:15;11:30;18,99
02.01.2022;11:30;11:45;14,33
02.01.2022;11:45;12:00;17,82
02.01.2022;12:00;12:15;10,70
02.01.2022;12:15;12:30;4,38
02.01.2022;12:30;12:45;15,41
02.01.2022;12:45;13:00;29,65
02.01.2022;13:00;13:15;37,54
02.01.2022;13:15;13:30;38,01
02.01.2022;13:30;13:45;59,40
02.01.2022;13:45;14:00;85,56
02.01.2022;14:00;14:15;79,68
02.01.2022;14:15;14:30;56,38
02.01.2022;14:30;14:45;40,75
02.01.2022;14:45;15:00;33,35
02.01.2022;15:00;15:15;23,92
02.01.2022;15:15;15:30;30,19
02.01.2022;15:30;15:45;11,36
02.01.2022;15:45;16:00;7,53
02.01.2022;16:00;16:15;6,17
02.01.2022;16:15;16:30;0,96
02.01.2022;16:30;16:45;0,06
02.01.2022;16:45;17:00;0,00
02.01.2022;17:00;17:15;0,00
02.01.2022;17:15;17:30;0,00
02.01.2022;17:30;17:45;0,00
02.01.2022;17:45;18:00;0,00
02.01.2022;18:00;18:15;0,00
02.01.2022;18:15;18:30;0,00
02.01.2022;18:30;18:45;0,00
02.01.2022;18:45;19:00;0,00
02.01.2022;19:00;19:15;0,00
02.01.2022;19:15;19:30;0,00
02.01.2022;19:30;19:45;0,00
02.01.2022;19:45;20:00;0,00
02.01.2022;20:00;20:15;0,00
02.01.2022;20:15;20:30;0,00
02.01.2022;20:30;20:45;0,00
02.01.2022;20:45;21:00;0,00
02.01.2022;21:00;21:15;0,00
02.01.2022;21:15;21:30;0,00
02.01.2022;21:30;21:45;0,00
02.01.2022;21:45;22:00;0,00
02.01.2022;22:00;22:15;0,00
02.01.2022;22:15;22:30;0,00
02.01.2022;22:30;22:45;0,00
02.01.2022;22:45;23:00;0,00
02.01.2022;23:00;23:15;0,00
02.01.2022;23:15;23:30;0,00
02.01.2022;23:30;23:45;0,00
02.01.2022;23:45;00:00;0,00
03.01.2022;00:00;00:15;0,00
03.01.2022;00:15;00:30;0,00
03.01.2022;00:30;00:45;0,00
03.01.2022;00:45;01:00;0,00
03.01.2022;01:00;01:15;0,00
03.01.2022;01:15;01:30;0,00
03.01.2022;01:30;01:45;0,00
03.01.2022;01:45;02:00;0,00
03.01.2022;02:00;02:15;0,00
03.01.2022;02:15;02:30;0,00
03.01.2022;02:30;02:45;0,40
03.01.2022;02:45;03:00;1,95
03.01.2022;03:00;03:15;1,70
03.01.2022;03:15;03:30;2,00
03.01.2022;03:30;03:45;1,00
03.01.2022;03:45;04:00;0,60
03.01.2022;04:00;04:15;0,35
03.01.2022;04:15;04:30;1,30
03.01.2022;04:30;04:45;0,75
03.01.2022;04:45;05:00;0,00
03.01.2022;05:00;05:15;0,00
03.01.2022;05:15;05:30;0,00
03.01.2022;05:30;05:45;0,00
03.01.2022;05:45;06:00;0,00
03.01.2022;06:00;06:15;0,00
03.01.2022;06:15;06:30;0,00
03.01.2022;06:30;06:45;0,00
03.01.2022;06:45;07:00;0,00
03.01.2022;07:00;07:15;0,00
03.01.2022;07:15;07:30;0,00
03.01.2022;07:30;07:45;0,00
03.01.2022;07:45;08:00;0,00
03.01.2022;08:00;08:15;0,00
03.01.2022;08:15;08:30;0,00
03.01.2022;08:30;08:45;0,48
03.01.2022;08:45;09:00;3,24
03.01.2022;09:00;09:15;4,74
03.01.2022;09:15;09:30;7,02
03.01.2022;09:30;09:45;10,32
03.01.2022;09:45;10:00;15,66
03.01.2022;10:00;10:15;20,04
03.01.2022;10:15;10:30;21,90
03.01.2022;10:30;10:45;27,42
03.01.2022;10:45;11:00;30,84
03.01.2022;11:00;11:15;25,32
03.01.2022;11:15;11:30;32,04
03.01.2022;11:30;11:45;33,72
03.01.2022;11:45;12:00;37,62
03.01.2022;12:00;12:15;36,18
03.01.2022;12:15;12:30;42,00
03.01.2022;12:30;12:45;52,74
03.01.2022;12:45;13:00;42,84
03.01.2022;13:00;13:15;33,72
03.01.2022;13:15;13:30;33,90
03.01.2022;13:30;13:45;31,50
03.01.2022;13:45;14:00;31,32
03.01.2022;14:00;14:15;40,08
03.01.2022;14:15;14:30;38,34
03.01.2022;14:30;14:45;41,64
03.01.2022;14:45;15:00;24,90
03.01.2022;15:00;15:15;21,78
03.01.2022;15:15;15:30;20,64
03.01.2022;15:30;15:45;14,22
03.01.2022;15:45;16:00;10,26
03.01.2022;16:00;16:15;6,48
03.01.2022;16:15;16:30;6,42
03.01.2022;16:30;16:45;0,48
03.01.2022;16:45;17:00;0,00
03.01.2022;17:00;17:15;0,00
03.01.2022;17:15;17:30;0,00
03.01.2022;17:30;17:45;0,00
03.01.2022;17:45;18:00;0,00
03.01.2022;18:00;18:15;0,00
03.01.2022;18:15;18:30;0,00
03.01.2022;18:30;18:45;0,00
03.01.2022;18:45;19:00;0,00
03.01.2022;19:00;19:15;0,00
03.01.2022;19:15;19:30;0,00
03.01.2022;19:30;19:45;0,00
03.01.2022;19:45;20:00;0,00
03.01.2022;20:00;20:15;0,00
03.01.2022;20:15;20:30;0,00
03.01.2022;20:30;20:45;0,00
03.01.2022;20:45;21:00;0,00
03.01.2022;21:00;21:15;0,00
03.01.2022;21:15;21:30;0,00
03.01.2022;21:30;21:45;0,00
03.01.2022;21:45;22:00;0,00
03.01.2022;22:00;22:15;0,00
03.01.2022;22:15;22:30;0,00
03.01.2022;22:30;22:45;0,00
03.01.2022;22:45;23:00;0,00
03.01.2022;23:00;23:15;0,00
03.01.2022;23:15;23:30;0,00
03.01.2022;23:30;23:45;0,00
03.01.2022;23:45;00:00;0,00
04.01.2022;00:00;00:15;0,00
04.01.2022;00:15;00:30;0,00
04.01.2022;00:30;00:45;0,00
04.01.2022;00:45;01:00;1,15
04.01.2022;01:00;01:15;1,90
04.01.2022;01:15;01:30;1,80
04.01.2022;01:30;01:45;2,30
04.01.2022;01:45;02:00;2,95
04.01.2022;02:00;02:15;2,55
04.01.2022;02:15;02:30;2,90
04.01.2022;02:30;02:45;2,45
04.01.2022;02:45;03:00;1,40
04.01.2022;03:00;03:15;1,55
04.01.2022;03:15;03:30;2,25
04.01.2022;03:30;03:45;1,45
04.01.2022;03:45;04:00;1,25
04.01.2022;04:00;04:15;2,45
04.01.2022;04:15;04:30;2,30
04.01.2022;04:30;04:45;2,40
04.01.2022;04:45;05:00;0,65
04.01.2022;05:00;05:15;0,00
04.01.2022;05:15;05:30;0,00
04.01.2022;05:30;05:45;0,00
04.01.2022;05:45;06:00;0,00
04.01.2022;06:00;06:15;0,00
04.01.2022;06:15;06:30;0,00
04.01.2022;06:30;06:45;0,00
04.01.2022;06:45;07:00;0,00
04.01.2022;07:00;07:15;0,00
04.01.2022;07:15;07:30;0,00
04.01.2022;07:30;07:45;0,00
04.01.2022;07:45;08:00;0,00
04.01.2022;08:00;08:15;0,00
04.01.2022;08:15;08:30;0,00
04.01.2022;08:30;08:45;0,00
04.01.2022;08:45;09:00;0,00
04.01.2022;09:00;09:15;0,00
04.01.2022;09:15;09:30;0,00
04.01.2022;09:30;09:45;0,24
04.01.2022;09:45;10:00;0,48
04.01.2022;10:00;10:15;0,60
04.01.2022;10:15;10:30;0,24
04.01.2022;10:30;10:45;0,48
04.01.2022;10:45;11:00;1,02
04.01.2022;11:00;11:15;1,32
04.01.2022;11:15;11:30;0,30
04.01.2022;11:30;11:45;0,24
04.01.2022;11:45;12:00;0,18
04.01.2022;12:00;12:15;1,14
04.01.2022;12:15;12:30;2,58
04.01.2022;12:30;12:45;0,90
04.01.2022;12:45;13:00;2,40
04.01.2022;13:00;13:15;0,78
04.01.2022;13:15;13:30;0,24
04.01.2022;13:30;13:45;0,54
04.01.2022;13:45;14:00;1,32
04.01.2022;14:00;14:15;0,54
04.01.2022;14:15;14:30;0,00
04.01.2022;14:30;14:45;0,00
04.01.2022;14:45;15:00;0,00
04.01.2022;15:00;15:15;0,00
04.01.2022;15:15;15:30;0,00
04.01.2022;15:30;15:45;0,00
04.01.2022;15:45;16:00;0,00
04.01.2022;16:00;16:15;0,00
04.01.2022;16:15;16:30;0,00
04.01.2022;16:30;16:45;0,00
04.01.2022;16:45;17:00;0,00
04.01.2022;17:00;17:15;0,00
04.01.2022;17:15;17:30;0,00
04.01.2022;17:30;17:45;0,00
04.01.2022;17:45;18:00;0,00
04.01.2022;18:00;18:15;0,00
04.01.2022;18:15;18:30;0,00
04.01.2022;18:30;18:45;0,00
04.01.2022;18:45;19:00;0,00
04.01.2022;19:00;19:15;0,00
04.01.2022;19:15;19:30;0,00
04.01.2022;19:30;19:45;0,00
04.01.2022;19:45;20:00;0,00
04.01.2022;20:00;20:15;0,00
04.01.2022;20:15;20:30;0,05
04.01.2022;20:30;20:45;0,00
04.01.2022;20:45;21:00;0,00
04.01.2022;21:00;21:15;0,00
04.01.2022;21:15;21:30;0,00
04.01.2022;21:30;21:45;0,00
04.01.2022;21:45;22:00;0,00
04.01.2022;22:00;22:15;0,00
04.01.2022;22:15;22:30;0,00
04.01.2022;22:30;22:45;0,00
04.01.2022;22:45;23:00;0,00
04.01.2022;23:00;23:15;0,00
04.01.2022;23:15;23:30;0,00
04.01.2022;23:30;23:45;0,00
04.01.2022;23:45;00:00;0,00
05.01.2022;00:00;00:15;0,00
05.01.2022;00:15;00:30;0,05
05.01.2022;00:30;00:45;0,00
05.01.2022;00:45;01:00;0,25
05.01.2022;01:00;01:15;0,40
05.01.2022;01:15;01:30;0,15
05.01.2022;01:30;01:45;0,40
05.01.2022;01:45;02:00;1,00
05.01.2022;02:00;02:15;0,50
05.01.2022;02:15;02:30;1,30
05.01.2022;02:30;02:45;1,50
05.01.2022;02:45;03:00;0,30
05.01.2022;03:00;03:15;0,25
05.01.2022;03:15;03:30;0,70
05.01.2022;03:30;03:45;1,45
05.01.2022;03:45;04:00;1,45
05.01.2022;04:00;04:15;0,70
05.01.2022;04:15;04:30;0,50
05.01.2022;04:30;04:45;0,40
05.01.2022;04:45;05:00;0,55
05.01.2022;05:00;05:15;0,25
05.01.2022;05:15;05:30;0,40
05.01.2022;05:30;05:45;0,85
05.01.2022;05:45;06:00;0,30
05.01.2022;06:00;06:15;0,10
05.01.2022;06:15;06:30;0,20
05.01.2022;06:30;06:45;0,00
05.01.2022;06:45;07:00;0,00
05.01.2022;07:00;07:15;0,00
05.01.2022;07:15;07:30;0,00
05.01.2022;07:30;07:45;0,00
05.01.2022;07:45;08:00;0,00
05.01.2022;08:00;08:15;0,00
05.01.2022;08:15;08:30;0,00
05.01.2022;08:30;08:45;0,00
05.01.2022;08:45;09:00;4,08
05.01.2022;09:00;09:15;5,46
05.01.2022;09:15;09:30;10,98
05.01.2022;09:30;09:45;10,26
05.01.2022;09:45;10:00;25,74
05.01.2022;10:00;10:15;26,40
05.01.2022;10:15;10:30;51,66
05.01.2022;10:30;10:45;40,80
05.01.2022;10:45;11:00;38,10
05.01.2022;11:00;11:15;71,28
05.01.2022;11:15;11:30;35,70
05.01.2022;11:30;11:45;27,36
05.01.2022;11:45;12:00;45,96
05.01.2022;12:00;12:15;106,55
05.01.2022;12:15;12:30;70,38
05.01.2022;12:30;12:45;46,62
05.01.2022;12:45;13:00;55,80
05.01.2022;13:00;13:15;63,60
05.01.2022;13:15;13:30;30,06
05.01.2022;13:30;13:45;53,39
05.01.2022;13:45;14:00;49,44
05.01.2022;14:00;14:15;48,24
05.01.2022;14:15;14:30;44,28
05.01.2022;14:30;14:45;48,83
05.01.2022;14:45;15:00;42,24
05.01.2022;15:00;15:15;33,60
05.01.2022;15:15;15:30;22,26
05.01.2022;15:30;15:45;17,22
05.01.2022;15:45;16:00;9,06
05.01.2022;16:00;16:15;2,34
05.01.2022;16:15;16:30;1,50
05.01.2022;16:30;16:45;0,12
05.01.2022;16:45;17:00;0,00
05.01.2022;17:00;17:15;0,00
05.01.2022;17:15;17:30;0,00
05.01.2022;17:30;17:45;0,00
05.01.2022;17:45;18:00;0,00
05.01.2022;18:00;18:15;0,00
05.01.2022;18:15;18:30;0,00
05.01.2022;18:30;18:45;0,00
05.01.2022;18:45;19:00;0,00
05.01.2022;19:00;19:15;0,00
05.01.2022;19:15;19:30;0,00
05.01.2022;19:30;19:45;0,00
05.01.2022;19:45;20:00;0,00
05.01.2022;20:00;20:15;0,00
05.01.2022;20:15;20:30;0,00
05.01.2022;20:30;20:45;0,00
05.01.2022;20:45;21:00;0,00
05.01.2022;21:00;21:15;0,00
05.01.2022;21:15;21:30;0,00
05.01.2022;21:30;21:45;0,00
05.01.2022;21:45;22:00;0,00
05.01.2022;22:00;22:15;0,00
05.01.2022;22:15;22:30;0,00
05.01.2022;22:30;22:45;0,00
05.01.2022;22:45;23:00;0,00
05.01.2022;23:00;23:15;0,00
05.01.2022;23:15;23:30;0,00
05.01.2022;23:30;23:45;0,00
05.01.2022;23:45;00:00;0,00
06.01.2022;00:00;00:15;0,00
06.01.2022;00:15;00:30;0,00
06.01.2022;00:30;00:45;0,15
06.01.2022;00:45;01:00;0,65
06.01.2022;01:00;01:15;1,10
06.01.2022;01:15;01:30;0,80
06.01.2022;01:30;01:45;1,10
06.01.2022;01:45;02:00;2,15
06.01.2022;02:00;02:15;2,50
06.01.2022;02:15;02:30;2,15
06.01.2022;02:30;02:45;3,15
06.01.2022;02:45;03:00;1,15
06.01.2022;03:00;03:15;1,45
06.01.2022;03:15;03:30;2,65
06.01.2022;03:30;03:45;2,75
06.01.2022;03:45;04:00;3,00
06.01.2022;04:00;04:15;2,65
06.01.2022;04:15;04:30;2,20
06.01.2022;04:30;04:45;2,15
06.01.2022;04:45;05:00;1,60
06.01.2022;05:00;05:15;1,10
06.01.2022;05:15;05:30;1,30
06.01.2022;05:30;05:45;2,35
06.01.2022;05:45;06:00;2,60
06.01.2022;06:00;06:15;2,40
06.01.2022;06:15;06:30;1,50
06.01.2022;06:30;06:45;2,05
06.01.2022;06:45;07:00;2,20
06.01.2022;07:00;07:15;1,05
06.01.2022;07:15;07:30;0,20
06.01.2022;07:30;07:45;0,00
06.01.2022;07:45;08:00;0,00
06.01.2022;08:00;08:15;0,00
06.01.2022;08:15;08:30;0,00
06.01.2022;08:30;08:45;0,00
06.01.2022;08:45;09:00;0,00
06.01.2022;09:00;09:15;0,00
06.01.2022;09:15;09:30;0,18
06.01.2022;09:30;09:45;0,90
06.01.2022;09:45;10:00;2,10
06.01.2022;10:00;10:15;3,48
06.01.2022;10:15;10:30;8,16
06.01.2022;10:30;10:45;10,65
06.01.2022;10:45;11:00;12,35
06.01.2022;11:00;11:15;9,84
06.01.2022;11:15;11:30;26,89
06.01.2022;11:30;11:45;25,10
06.01.2022;11:45;12:00;36,01
06.01.2022;12:00;12:15;54,24
06.01.2022;12:15;12:30;55,62
06.01.2022;12:30;12:45;49,82
06.01.2022;12:45;13:00;51,31
06.01.2022;13:00;13:15;41,32
06.01.2022;13:15;13:30;79,07
06.01.2022;13:30;13:45;129,80
06.01.2022;13:45;14:00;120,65
06.01.2022;14:00;14:15;95,31
06.01.2022;14:15;14:30;82,54
06.01.2022;14:30;14:45;73,80
06.01.2022;14:45;15:00;44,28
06.01.2022;15:00;15:15;23,38
06.01.2022;15:15;15:30;26,65
06.01.2022;15:30;15:45;29,00
06.01.2022;15:45;16:00;15,14
06.01.2022;16:00;16:15;8,15
06.01.2022;16:15;16:30;4,26
06.01.2022;16:30;16:45;0,78
06.01.2022;16:45;17:00;0,06
06.01.2022;17:00;17:15;0,00
06.01.2022;17:15;17:30;0,00
06.01.2022;17:30;17:45;0,00
06.01.2022;17:45;18:00;0,00
06.01.2022;18:00;18:15;0,00
06.01.2022;18:15;18:30;0,00
06.01.2022;18:30;18:45;0,00
06.01.2022;18:45;19:00;0,00
06.01.2022;19:00;19:15;0,00
06.01.2022;19:15;19:30;0,00
06.01.2022;19:30;19:45;0,00
06.01.2022;19:45;20:00;0,00
06.01.2022;20:00;20:15;0,00
06.01.2022;20:15;20:30;0,00
06.01.2022;20:30;20:45;0,00
06.01.2022;20:45;21:00;0,00
06.01.2022;21:00;21:15;0,00
06.01.2022;21:15;21:30;0,00
06.01.2022;21:30;21:45;0,00
06.01.2022;21:45;22:00;0,00
06.01.2022;22:00;22:15;0,00
06.01.2022;22:15;22:30;0,00
06.01.2022;22:30;22:45;0,00
06.01.2022;22:45;23:00;0,00
06.01.2022;23:00;23:15;0,00
06.01.2022;23:15;23:30;0,00
06.01.2022;23:30;23:45;0,00
06.01.2022;23:45;00:00;0,00
07.01.2022;00:00;00:15;0,40
07.01.2022;00:15;00:30;0,30
07.01.2022;00:30;00:45;1,30
07.01.2022;00:45;01:00;1,05
07.01.2022;01:00;01:15;1,05
07.01.2022;01:15;01:30;1,85
07.01.2022;01:30;01:45;0,95
07.01.2022;01:45;02:00;0,50
07.01.2022;02:00;02:15;1,55
07.01.2022;02:15;02:30;2,20
07.01.2022;02:30;02:45;1,70
07.01.2022;02:45;03:00;0,70
07.01.2022;03:00;03:15;1,90
07.01.2022;03:15;03:30;1,55
07.01.2022;03:30;03:45;2,15
07.01.2022;03:45;04:00;1,25
07.01.2022;04:00;04:15;1,50
07.01.2022;04:15;04:30;0,80
07.01.2022;04:30;04:45;0,75
07.01.2022;04:45;05:00;1,35
07.01.2022;05:00;05:15;1,75
07.01.2022;05:15;05:30;2,35
07.01.2022;05:30;05:45;0,85
07.01.2022;05:45;06:00;1,70
07.01.2022;06:00;06:15;1,45
07.01.2022;06:15;06:30;1,40
07.01.2022;06:30;06:45;0,05
07.01.2022;06:45;07:00;0,00
07.01.2022;07:00;07:15;0,00
07.01.2022;07:15;07:30;0,00
07.01.2022;07:30;07:45;0,00
07.01.2022;07:45;08:00;0,00
07.01.2022;08:00;08:15;0,00
07.01.2022;08:15;08:30;0,00
07.01.2022;08:30;08:45;0,00
07.01.2022;08:45;09:00;0,24
07.01.2022;09:00;09:15;5,94
07.01.2022;09:15;09:30;10,20
07.01.2022;09:30;09:45;7,98
07.01.2022;09:45;10:00;9,30
07.01.2022;10:00;10:15;8,82
07.01.2022;10:15;10:30;11,58
07.01.2022;10:30;10:45;13,20
07.01.2022;10:45;11:00;11,40
07.01.2022;11:00;11:15;12,12
07.01.2022;11:15;11:30;17,70
07.01.2022;11:30;11:45;28,32
07.01.2022;11:45;12:00;22,92
07.01.2022;12:00;12:15;21,18
07.01.2022;12:15;12:30;19,62
07.01.2022;12:30;12:45;18,12
07.01.2022;12:45;13:00;14,34
07.01.2022;13:00;13:15;12,60
07.01.2022;13:15;13:30;11,28
07.01.2022;13:30;13:45;9,30
07.01.2022;13:45;14:00;5,46
07.01.2022;14:00;14:15;8,70
07.01.2022;14:15;14:30;10,02
07.01.2022;14:30;14:45;10,26
07.01.2022;14:45;15:00;11,04
07.01.2022;15:00;15:15;9,54
07.01.2022;15:15;15:30;7,32
07.01.2022;15:30;15:45;8,10
07.01.2022;15:45;16:00;4,62
07.01.2022;16:00;16:15;1,56
07.01.2022;16:15;16:30;0,12
07.01.2022;16:30;16:45;0,05
07.01.2022;16:45;17:00;0,00
07.01.2022;17:00;17:15;0,00
07.01.2022;17:15;17:30;0,00
07.01.2022;17:30;17:45;0,00
07.01.2022;17:45;18:00;0,00
07.01.2022;18:00;18:15;0,05
07.01.2022;18:15;18:30;0,00
07.01.2022;18:30;18:45;0,00
07.01.2022;18:45;19:00;0,00
07.01.2022;19:00;19:15;0,00
07.01.2022;19:15;19:30;0,00
07.01.2022;19:30;19:45;0,10
07.01.2022;19:45;20:00;0,05
07.01.2022;20:00;20:15;0,00
07.01.2022;20:15;20:30;0,00
07.01.2022;20:30;20:45;0,00
07.01.2022;20:45;21:00;0,00
07.01.2022;21:00;21:15;0,00
07.01.2022;21:15;21:30;0,00
07.01.2022;21:30;21:45;0,00
07.01.2022;21:45;22:00;0,00
07.01.2022;22:00;22:15;0,00
07.01.2022;22:15;22:30;0,00
07.01.2022;22:30;22:45;0,00
07.01.2022;22:45;23:00;0,00
07.01.2022;23:00;23:15;0,00
07.01.2022;23:15;23:30;0,00
07.01.2022;23:30;23:45;0,00
07.01.2022;23:45;00:00;0,00
08.01.2022;00:00;00:15;0,10
08.01.2022;00:15;00:30;0,05
08.01.2022;00:30;00:45;0,00
08.01.2022;00:45;01:00;0,70
08.01.2022;01:00;01:15;0,50
08.01.2022;01:15;01:30;1,10
08.01.2022;01:30;01:45;0,50
08.01.2022;01:45;02:00;1,35
08.01.2022;02:00;02:15;2,10
08.01.2022;02:15;02:30;1,40
08.01.2022;02:30;02:45;0,75
08.01.2022;02:45;03:00;1,60
08.01.2022;03:00;03:15;2,25
08.01.2022;03:15;03:30;0,90
08.01.2022;03:30;03:45;0,50
08.01.2022;03:45;04:00;1,55
08.01.2022;04:00;04:15;1,00
08.01.2022;04:15;04:30;1,25
08.01.2022;04:30;04:45;0,75
08.01.2022;04:45;05:00;2,35
08.01.2022;05:00;05:15;2,15
08.01.2022;05:15;05:30;3,00
08.01.2022;05:30;05:45;1,95
08.01.2022;05:45;06:00;1,00
08.01.2022;06:00;06:15;1,05
08.01.2022;06:15;06:30;1,50
08.01.2022;06:30;06:45;1,55
08.01.2022;06:45;07:00;2,70
08.01.2022;07:00;07:15;2,25
08.01.2022;07:15;07:30;0,65
08.01.2022;07:30;07:45;0,00
08.01.2022;07:45;08:00;0,00
08.01.2022;08:00;08:15;0,00
08.01.2022;08:15;08:30;0,00
08.01.2022;08:30;08:45;0,00
08.01.2022;08:45;09:00;0,84
08.01.2022;09:00;09:15;5,94
08.01.2022;09:15;09:30;7,02
08.01.2022;09:30;09:45;10,68
08.01.2022;09:45;10:00;12,54
08.01.2022;10:00;10:15;12,00
08.01.2022;10:15;10:30;15,60
08.01.2022;10:30;10:45;18,24
08.01.2022;10:45;11:00;16,74
08.01.2022;11:00;11:15;26,64
08.01.2022;11:15;11:30;43,62
08.01.2022;11:30;11:45;35,57
08.01.2022;11:45;12:00;55,90
08.01.2022;12:00;12:15;52,34
08.01.2022;12:15;12:30;52,26
08.01.2022;12:30;12:45;48,13
08.01.2022;12:45;13:00;73,09
08.01.2022;13:00;13:15;54,35
08.01.2022;13:15;13:30;54,16
08.01.2022;13:30;13:45;49,00
08.01.2022;13:45;14:00;50,30
08.01.2022;14:00;14:15;42,94
08.01.2022;14:15;14:30;44,16
08.01.2022;14:30;14:45;33,49
08.01.2022;14:45;15:00;29,90
08.01.2022;15:00;15:15;39,62
08.01.2022;15:15;15:30;41,46
08.01.2022;15:30;15:45;8,53
08.01.2022;15:45;16:00;4,38
08.01.2022;16:00;16:15;4,20
08.01.2022;16:15;16:30;1,14
08.01.2022;16:30;16:45;0,12
08.01.2022;16:45;17:00;0,00
08.01.2022;17:00;17:15;0,00
08.01.2022;17:15;17:30;0,00
08.01.2022;17:30;17:45;0,00
08.01.2022;17:45;18:00;0,00
08.01.2022;18:00;18:15;0,00
08.01.2022;18:15;18:30;0,00
08.01.2022;18:30;18:45;0,00
08.01.2022;18:45;19:00;0,00
08.01.2022;19:00;19:15;0,00
08.01.2022;19:15;19:30;0,00
08.01.2022;19:30;19:45;0,00
08.01.2022;19:45;20:00;0,00
08.01.2022;20:00;20:15;0,00
08.01.2022;20:15;20:30;0,00
08.01.2022;20:30;20:45;0,00
08.01.2022;20:45;21:00;0,00
08.01.2022;21:00;21:15;0,00
08.01.2022;21:15;21:30;0,00
08.01.2022;21:30;21:45;0,00
08.01.2022;21:45;22:00;0,00
08.01.2022;22:00;22:15;0,00
08.01.2022;22:15;22:30;0,00
08.01.2022;22:30;22:45;0,00
08.01.2022;22:45;23:00;0,00
08.01.2022;23:00;23:15;0,00
08.01.2022;23:15;23:30;0,00
08.01.2022;23:30;23:45;0,00
08.01.2022;23:45;00:00;0,00
09.01.2022;00:00;00:15;0,00
09.01.2022;00:15;00:30;0,05
09.01.2022;00:30;00:45;0,20
09.01.2022;00:45;01:00;0,05
09.01.2022;01:00;01:15;0,00
09.01.2022;01:15;01:30;0,00
09.01.2022;01:30;01:45;0,00
09.01.2022;01:45;02:00;0,00
09.01.2022;02:00;02:15;0,00
09.01.2022;02:15;02:30;0,95
09.01.2022;02:30;02:45;1,00
09.01.2022;02:45;03:00;0,65
09.01.2022;03:00;03:15;1,80
09.01.2022;03:15;03:30;2,70
09.01.2022;03:30;03:45;1,95
09.01.2022;03:45;04:00;2,05
09.01.2022;04:00;04:15;1,80
09.01.2022;04:15;04:30;0,90
09.01.2022;04:30;04:45;1,15
09.01.2022;04:45;05:00;2,65
09.01.2022;05:00;05:15;2,30
09.01.2022;05:15;05:30;1,85
09.01.2022;05:30;05:45;2,10
09.01.2022;05:45;06:00;1,50
09.01.2022;06:00;06:15;1,30
09.01.2022;06:15;06:30;1,35
09.01.2022;06:30;06:45;1,80
09.01.2022;06:45;07:00;1,10
09.01.2022;07:00;07:15;1,50
09.01.2022;07:15;07:30;0,35
09.01.2022;07:30;07:45;0,00
09.01.2022;07:45;08:00;0,00
09.01.2022;08:00;08:15;0,00
09.01.2022;08:15;08:30;0,00
09.01.2022;08:30;08:45;0,06
09.01.2022;08:45;09:00;0,84
09.01.2022;09:00;09:15;0,96
09.01.2022;09:15;09:30;2,82
09.01.2022;09:30;09:45;10,26
09.01.2022;09:45;10:00;20,17
09.01.2022;10:00;10:15;19,21
09.01.2022;10:15;10:30;22,42
09.01.2022;10:30;10:45;36,65
09.01.2022;10:45;11:00;41,28