Netzbetreibername:;Stadtwerke Gengenbach;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;1.316,06
01.01.2022;00:15;00:30;1.331,17
01.01.2022;00:30;00:45;1.300,49
01.01.2022;00:45;01:00;1.260,27
01.01.2022;01:00;01:15;1.254,74
01.01.2022;01:15;01:30;1.212,08
01.01.2022;01:30;01:45;1.210,19
01.01.2022;01:45;02:00;1.226,09
01.01.2022;02:00;02:15;1.183,09
01.01.2022;02:15;02:30;1.198,13
01.01.2022;02:30;02:45;1.141,31
01.01.2022;02:45;03:00;1.119,63
01.01.2022;03:00;03:15;1.119,40
01.01.2022;03:15;03:30;1.122,68
01.01.2022;03:30;03:45;1.095,97
01.01.2022;03:45;04:00;1.130,82
01.01.2022;04:00;04:15;1.141,60
01.01.2022;04:15;04:30;1.080,88
01.01.2022;04:30;04:45;1.042,89
01.01.2022;04:45;05:00;1.040,36
01.01.2022;05:00;05:15;1.072,21
01.01.2022;05:15;05:30;1.030,63
01.01.2022;05:30;05:45;1.046,24
01.01.2022;05:45;06:00;1.014,37
01.01.2022;06:00;06:15;1.028,56
01.01.2022;06:15;06:30;1.009,21
01.01.2022;06:30;06:45;1.035,91
01.01.2022;06:45;07:00;1.073,09
01.01.2022;07:00;07:15;1.066,86
01.01.2022;07:15;07:30;1.107,82
01.01.2022;07:30;07:45;1.140,86
01.01.2022;07:45;08:00;1.192,70
01.01.2022;08:00;08:15;1.159,93
01.01.2022;08:15;08:30;1.198,14
01.01.2022;08:30;08:45;1.288,98
01.01.2022;08:45;09:00;1.286,20
01.01.2022;09:00;09:15;1.332,44
01.01.2022;09:15;09:30;1.241,02
01.01.2022;09:30;09:45;1.283,05
01.01.2022;09:45;10:00;1.269,85
01.01.2022;10:00;10:15;1.190,63
01.01.2022;10:15;10:30;1.194,22
01.01.2022;10:30;10:45;1.270,83
01.01.2022;10:45;11:00;1.238,91
01.01.2022;11:00;11:15;1.233,87
01.01.2022;11:15;11:30;1.242,69
01.01.2022;11:30;11:45;1.195,71
01.01.2022;11:45;12:00;1.174,12
01.01.2022;12:00;12:15;1.157,77
01.01.2022;12:15;12:30;1.260,34
01.01.2022;12:30;12:45;1.209,88
01.01.2022;12:45;13:00;1.217,87
01.01.2022;13:00;13:15;1.258,19
01.01.2022;13:15;13:30;1.151,68
01.01.2022;13:30;13:45;1.105,53
01.01.2022;13:45;14:00;1.243,62
01.01.2022;14:00;14:15;1.143,05
01.01.2022;14:15;14:30;1.231,29
01.01.2022;14:30;14:45;1.188,87
01.01.2022;14:45;15:00;1.330,55
01.01.2022;15:00;15:15;1.350,79
01.01.2022;15:15;15:30;1.429,21
01.01.2022;15:30;15:45;1.521,71
01.01.2022;15:45;16:00;1.563,32
01.01.2022;16:00;16:15;1.613,53
01.01.2022;16:15;16:30;1.641,82
01.01.2022;16:30;16:45;1.756,05
01.01.2022;16:45;17:00;1.848,02
01.01.2022;17:00;17:15;1.979,70
01.01.2022;17:15;17:30;2.065,25
01.01.2022;17:30;17:45;2.120,08
01.01.2022;17:45;18:00;2.193,39
01.01.2022;18:00;18:15;2.287,31
01.01.2022;18:15;18:30;2.267,92
01.01.2022;18:30;18:45;2.214,70
01.01.2022;18:45;19:00;2.162,28
01.01.2022;19:00;19:15;2.111,89
01.01.2022;19:15;19:30;2.080,97
01.01.2022;19:30;19:45;2.041,87
01.01.2022;19:45;20:00;1.993,20
01.01.2022;20:00;20:15;1.958,58
01.01.2022;20:15;20:30;1.882,39
01.01.2022;20:30;20:45;1.813,14
01.01.2022;20:45;21:00;1.797,62
01.01.2022;21:00;21:15;1.765,66
01.01.2022;21:15;21:30;1.770,53
01.01.2022;21:30;21:45;1.757,79
01.01.2022;21:45;22:00;1.688,33
01.01.2022;22:00;22:15;1.681,58
01.01.2022;22:15;22:30;1.620,36
01.01.2022;22:30;22:45;1.583,46
01.01.2022;22:45;23:00;1.491,45
01.01.2022;23:00;23:15;1.427,15
01.01.2022;23:15;23:30;1.361,02
01.01.2022;23:30;23:45;1.281,61
01.01.2022;23:45;00:00;1.246,81
02.01.2022;00:00;00:15;1.135,89
02.01.2022;00:15;00:30;1.083,27
02.01.2022;00:30;00:45;1.072,23
02.01.2022;00:45;01:00;1.030,11
02.01.2022;01:00;01:15;1.001,50
02.01.2022;01:15;01:30;986,03
02.01.2022;01:30;01:45;929,45
02.01.2022;01:45;02:00;964,14
02.01.2022;02:00;02:15;966,61
02.01.2022;02:15;02:30;965,00
02.01.2022;02:30;02:45;946,83
02.01.2022;02:45;03:00;965,92
02.01.2022;03:00;03:15;955,06
02.01.2022;03:15;03:30;984,84
02.01.2022;03:30;03:45;1.008,87
02.01.2022;03:45;04:00;999,06
02.01.2022;04:00;04:15;986,75
02.01.2022;04:15;04:30;985,54
02.01.2022;04:30;04:45;992,97
02.01.2022;04:45;05:00;1.005,11
02.01.2022;05:00;05:15;1.079,17
02.01.2022;05:15;05:30;1.076,64
02.01.2022;05:30;05:45;1.100,22
02.01.2022;05:45;06:00;1.063,06
02.01.2022;06:00;06:15;1.062,60
02.01.2022;06:15;06:30;1.056,06
02.01.2022;06:30;06:45;1.047,09
02.01.2022;06:45;07:00;1.087,30
02.01.2022;07:00;07:15;1.110,32
02.01.2022;07:15;07:30;1.169,02
02.01.2022;07:30;07:45;1.187,37
02.01.2022;07:45;08:00;1.280,51
02.01.2022;08:00;08:15;1.303,03
02.01.2022;08:15;08:30;1.351,60
02.01.2022;08:30;08:45;1.440,32
02.01.2022;08:45;09:00;1.444,63
02.01.2022;09:00;09:15;1.440,26
02.01.2022;09:15;09:30;1.439,56
02.01.2022;09:30;09:45;1.533,92
02.01.2022;09:45;10:00;1.460,71
02.01.2022;10:00;10:15;1.568,41
02.01.2022;10:15;10:30;1.715,87
02.01.2022;10:30;10:45;1.766,70
02.01.2022;10:45;11:00;1.836,18
02.01.2022;11:00;11:15;1.803,56
02.01.2022;11:15;11:30;1.942,15
02.01.2022;11:30;11:45;2.050,83
02.01.2022;11:45;12:00;2.061,34
02.01.2022;12:00;12:15;2.099,63
02.01.2022;12:15;12:30;2.198,09
02.01.2022;12:30;12:45;2.168,62
02.01.2022;12:45;13:00;2.058,26
02.01.2022;13:00;13:15;1.963,64
02.01.2022;13:15;13:30;1.898,32
02.01.2022;13:30;13:45;1.783,93
02.01.2022;13:45;14:00;1.511,77
02.01.2022;14:00;14:15;1.448,11
02.01.2022;14:15;14:30;1.560,63
02.01.2022;14:30;14:45;1.560,76
02.01.2022;14:45;15:00;1.607,95
02.01.2022;15:00;15:15;1.638,54
02.01.2022;15:15;15:30;1.628,09
02.01.2022;15:30;15:45;1.659,46
02.01.2022;15:45;16:00;1.704,38
02.01.2022;16:00;16:15;1.792,03
02.01.2022;16:15;16:30;1.840,45
02.01.2022;16:30;16:45;1.903,25
02.01.2022;16:45;17:00;2.016,46
02.01.2022;17:00;17:15;2.160,13
02.01.2022;17:15;17:30;2.268,40
02.01.2022;17:30;17:45;2.331,23
02.01.2022;17:45;18:00;2.347,43
02.01.2022;18:00;18:15;2.332,91
02.01.2022;18:15;18:30;2.358,59
02.01.2022;18:30;18:45;2.313,22
02.01.2022;18:45;19:00;2.314,64
02.01.2022;19:00;19:15;2.194,14
02.01.2022;19:15;19:30;2.190,44
02.01.2022;19:30;19:45;2.133,53
02.01.2022;19:45;20:00;2.138,64
02.01.2022;20:00;20:15;2.079,52
02.01.2022;20:15;20:30;2.007,01
02.01.2022;20:30;20:45;1.964,93
02.01.2022;20:45;21:00;1.917,89
02.01.2022;21:00;21:15;1.939,54
02.01.2022;21:15;21:30;1.879,43
02.01.2022;21:30;21:45;1.850,44
02.01.2022;21:45;22:00;1.800,61
02.01.2022;22:00;22:15;1.759,10
02.01.2022;22:15;22:30;1.685,35
02.01.2022;22:30;22:45;1.599,94
02.01.2022;22:45;23:00;1.481,93
02.01.2022;23:00;23:15;1.407,38
02.01.2022;23:15;23:30;1.335,22
02.01.2022;23:30;23:45;1.267,83
02.01.2022;23:45;00:00;1.241,17
03.01.2022;00:00;00:15;1.169,30
03.01.2022;00:15;00:30;1.111,76
03.01.2022;00:30;00:45;1.077,19
03.01.2022;00:45;01:00;1.033,37
03.01.2022;01:00;01:15;985,20
03.01.2022;01:15;01:30;968,60
03.01.2022;01:30;01:45;938,06
03.01.2022;01:45;02:00;899,79
03.01.2022;02:00;02:15;907,94
03.01.2022;02:15;02:30;890,95
03.01.2022;02:30;02:45;909,02
03.01.2022;02:45;03:00;895,04
03.01.2022;03:00;03:15;899,55
03.01.2022;03:15;03:30;927,41
03.01.2022;03:30;03:45;907,92
03.01.2022;03:45;04:00;939,05
03.01.2022;04:00;04:15;951,23
03.01.2022;04:15;04:30;973,55
03.01.2022;04:30;04:45;978,69
03.01.2022;04:45;05:00;1.014,30
03.01.2022;05:00;05:15;1.039,60
03.01.2022;05:15;05:30;1.084,92
03.01.2022;05:30;05:45;1.102,85
03.01.2022;05:45;06:00;1.164,62
03.01.2022;06:00;06:15;1.214,16
03.01.2022;06:15;06:30;1.263,09
03.01.2022;06:30;06:45;1.293,11
03.01.2022;06:45;07:00;1.315,39
03.01.2022;07:00;07:15;1.386,88
03.01.2022;07:15;07:30;1.489,89
03.01.2022;07:30;07:45;1.565,15
03.01.2022;07:45;08:00;1.686,71
03.01.2022;08:00;08:15;1.717,49
03.01.2022;08:15;08:30;1.782,01
03.01.2022;08:30;08:45;1.985,79
03.01.2022;08:45;09:00;1.948,15
03.01.2022;09:00;09:15;1.963,74
03.01.2022;09:15;09:30;1.971,13
03.01.2022;09:30;09:45;2.005,56
03.01.2022;09:45;10:00;1.959,11
03.01.2022;10:00;10:15;1.982,42
03.01.2022;10:15;10:30;1.994,77
03.01.2022;10:30;10:45;2.011,30
03.01.2022;10:45;11:00;2.029,85
03.01.2022;11:00;11:15;2.118,42
03.01.2022;11:15;11:30;2.107,63
03.01.2022;11:30;11:45;2.112,12
03.01.2022;11:45;12:00;2.073,87
03.01.2022;12:00;12:15;2.120,53
03.01.2022;12:15;12:30;2.102,17
03.01.2022;12:30;12:45;1.994,00
03.01.2022;12:45;13:00;2.032,29
03.01.2022;13:00;13:15;1.985,48
03.01.2022;13:15;13:30;1.966,53
03.01.2022;13:30;13:45;1.975,52
03.01.2022;13:45;14:00;1.970,55
03.01.2022;14:00;14:15;1.913,65
03.01.2022;14:15;14:30;1.885,22
03.01.2022;14:30;14:45;1.833,02
03.01.2022;14:45;15:00;1.937,07
03.01.2022;15:00;15:15;1.986,84
03.01.2022;15:15;15:30;1.970,75
03.01.2022;15:30;15:45;1.991,44
03.01.2022;15:45;16:00;2.020,28
03.01.2022;16:00;16:15;2.042,81
03.01.2022;16:15;16:30;2.063,55
03.01.2022;16:30;16:45;2.060,56
03.01.2022;16:45;17:00;2.192,87
03.01.2022;17:00;17:15;2.317,92
03.01.2022;17:15;17:30;2.420,38
03.01.2022;17:30;17:45;2.475,65
03.01.2022;17:45;18:00;2.451,86
03.01.2022;18:00;18:15;2.423,51
03.01.2022;18:15;18:30;2.388,40
03.01.2022;18:30;18:45;2.367,53
03.01.2022;18:45;19:00;2.312,80
03.01.2022;19:00;19:15;2.270,27
03.01.2022;19:15;19:30;2.192,30
03.01.2022;19:30;19:45;2.140,19
03.01.2022;19:45;20:00;2.048,42
03.01.2022;20:00;20:15;2.020,08
03.01.2022;20:15;20:30;1.937,43
03.01.2022;20:30;20:45;1.887,23
03.01.2022;20:45;21:00;1.841,44
03.01.2022;21:00;21:15;1.785,67
03.01.2022;21:15;21:30;1.803,06
03.01.2022;21:30;21:45;1.739,05
03.01.2022;21:45;22:00;1.710,89
03.01.2022;22:00;22:15;1.689,11
03.01.2022;22:15;22:30;1.571,32
03.01.2022;22:30;22:45;1.462,24
03.01.2022;22:45;23:00;1.428,94
03.01.2022;23:00;23:15;1.370,79
03.01.2022;23:15;23:30;1.277,57
03.01.2022;23:30;23:45;1.214,92
03.01.2022;23:45;00:00;1.184,02
04.01.2022;00:00;00:15;1.132,56
04.01.2022;00:15;00:30;1.100,99
04.01.2022;00:30;00:45;1.066,47
04.01.2022;00:45;01:00;1.040,64
04.01.2022;01:00;01:15;990,23
04.01.2022;01:15;01:30;980,89
04.01.2022;01:30;01:45;966,49
04.01.2022;01:45;02:00;922,47
04.01.2022;02:00;02:15;920,62
04.01.2022;02:15;02:30;939,88
04.01.2022;02:30;02:45;910,35
04.01.2022;02:45;03:00;895,85
04.01.2022;03:00;03:15;945,31
04.01.2022;03:15;03:30;930,80
04.01.2022;03:30;03:45;940,47
04.01.2022;03:45;04:00;954,56
04.01.2022;04:00;04:15;989,41
04.01.2022;04:15;04:30;997,50
04.01.2022;04:30;04:45;1.003,83
04.01.2022;04:45;05:00;1.022,77
04.01.2022;05:00;05:15;1.053,21
04.01.2022;05:15;05:30;1.076,07
04.01.2022;05:30;05:45;1.118,48
04.01.2022;05:45;06:00;1.147,66
04.01.2022;06:00;06:15;1.207,61
04.01.2022;06:15;06:30;1.310,40
04.01.2022;06:30;06:45;1.332,38
04.01.2022;06:45;07:00;1.338,37
04.01.2022;07:00;07:15;1.417,80
04.01.2022;07:15;07:30;1.504,65
04.01.2022;07:30;07:45;1.615,77
04.01.2022;07:45;08:00;1.643,17
04.01.2022;08:00;08:15;1.781,61
04.01.2022;08:15;08:30;1.827,10
04.01.2022;08:30;08:45;1.927,58
04.01.2022;08:45;09:00;1.988,03
04.01.2022;09:00;09:15;2.072,55
04.01.2022;09:15;09:30;2.121,16
04.01.2022;09:30;09:45;2.141,71
04.01.2022;09:45;10:00;2.098,07
04.01.2022;10:00;10:15;2.145,67
04.01.2022;10:15;10:30;2.144,81
04.01.2022;10:30;10:45;2.180,09
04.01.2022;10:45;11:00;2.285,65
04.01.2022;11:00;11:15;2.244,82
04.01.2022;11:15;11:30;2.293,52
04.01.2022;11:30;11:45;2.363,94
04.01.2022;11:45;12:00;2.409,47
04.01.2022;12:00;12:15;2.439,89
04.01.2022;12:15;12:30;2.235,55
04.01.2022;12:30;12:45;2.552,13
04.01.2022;12:45;13:00;2.445,30
04.01.2022;13:00;13:15;2.357,16
04.01.2022;13:15;13:30;2.278,43
04.01.2022;13:30;13:45;2.318,29
04.01.2022;13:45;14:00;2.212,48
04.01.2022;14:00;14:15;2.280,21
04.01.2022;14:15;14:30;2.277,78
04.01.2022;14:30;14:45;2.262,05
04.01.2022;14:45;15:00;2.213,27
04.01.2022;15:00;15:15;2.267,26
04.01.2022;15:15;15:30;2.259,49
04.01.2022;15:30;15:45;2.276,23
04.01.2022;15:45;16:00;2.299,28
04.01.2022;16:00;16:15;2.339,67
04.01.2022;16:15;16:30;2.290,63
04.01.2022;16:30;16:45;2.333,02
04.01.2022;16:45;17:00;2.378,95
04.01.2022;17:00;17:15;2.503,57
04.01.2022;17:15;17:30;2.529,88
04.01.2022;17:30;17:45;2.525,78
04.01.2022;17:45;18:00;2.519,68
04.01.2022;18:00;18:15;2.509,27
04.01.2022;18:15;18:30;2.460,26
04.01.2022;18:30;18:45;2.414,89
04.01.2022;18:45;19:00;2.365,42
04.01.2022;19:00;19:15;2.298,33
04.01.2022;19:15;19:30;2.215,12
04.01.2022;19:30;19:45;2.145,04
04.01.2022;19:45;20:00;2.118,87
04.01.2022;20:00;20:15;2.021,29
04.01.2022;20:15;20:30;2.050,27
04.01.2022;20:30;20:45;1.917,38
04.01.2022;20:45;21:00;1.890,06
04.01.2022;21:00;21:15;1.915,68
04.01.2022;21:15;21:30;1.860,55
04.01.2022;21:30;21:45;1.856,31
04.01.2022;21:45;22:00;1.773,88
04.01.2022;22:00;22:15;1.780,43
04.01.2022;22:15;22:30;1.696,66
04.01.2022;22:30;22:45;1.631,32
04.01.2022;22:45;23:00;1.584,84
04.01.2022;23:00;23:15;1.498,66
04.01.2022;23:15;23:30;1.397,08
04.01.2022;23:30;23:45;1.323,71
04.01.2022;23:45;00:00;1.282,27
05.01.2022;00:00;00:15;1.212,67
05.01.2022;00:15;00:30;1.180,65
05.01.2022;00:30;00:45;1.136,01
05.01.2022;00:45;01:00;1.061,31
05.01.2022;01:00;01:15;1.090,47
05.01.2022;01:15;01:30;1.046,36
05.01.2022;01:30;01:45;1.014,85
05.01.2022;01:45;02:00;1.018,06
05.01.2022;02:00;02:15;1.015,05
05.01.2022;02:15;02:30;998,51
05.01.2022;02:30;02:45;975,61
05.01.2022;02:45;03:00;1.014,84
05.01.2022;03:00;03:15;1.033,40
05.01.2022;03:15;03:30;1.043,06
05.01.2022;03:30;03:45;1.077,67
05.01.2022;03:45;04:00;1.056,25
05.01.2022;04:00;04:15;1.064,49
05.01.2022;04:15;04:30;1.044,79
05.01.2022;04:30;04:45;1.081,05
05.01.2022;04:45;05:00;1.115,57
05.01.2022;05:00;05:15;1.119,37
05.01.2022;05:15;05:30;1.154,83
05.01.2022;05:30;05:45;1.203,35
05.01.2022;05:45;06:00;1.208,68
05.01.2022;06:00;06:15;1.276,33
05.01.2022;06:15;06:30;1.320,08
05.01.2022;06:30;06:45;1.388,95
05.01.2022;06:45;07:00;1.452,51
05.01.2022;07:00;07:15;1.542,58
05.01.2022;07:15;07:30;1.618,96
05.01.2022;07:30;07:45;1.706,78
05.01.2022;07:45;08:00;1.830,49
05.01.2022;08:00;08:15;1.837,81
05.01.2022;08:15;08:30;1.898,07
05.01.2022;08:30;08:45;2.029,83
05.01.2022;08:45;09:00;2.064,45
05.01.2022;09:00;09:15;2.113,09
05.01.2022;09:15;09:30;2.034,66
05.01.2022;09:30;09:45;2.083,37
05.01.2022;09:45;10:00;2.069,63
05.01.2022;10:00;10:15;2.012,14
05.01.2022;10:15;10:30;1.970,34
05.01.2022;10:30;10:45;2.054,49
05.01.2022;10:45;11:00;2.144,60
05.01.2022;11:00;11:15;1.815,79
05.01.2022;11:15;11:30;2.108,11
05.01.2022;11:30;11:45;2.210,06
05.01.2022;11:45;12:00;2.165,41
05.01.2022;12:00;12:15;1.769,77
05.01.2022;12:15;12:30;2.096,71
05.01.2022;12:30;12:45;2.037,49
05.01.2022;12:45;13:00;2.041,47
05.01.2022;13:00;13:15;1.997,74
05.01.2022;13:15;13:30;2.077,60
05.01.2022;13:30;13:45;1.830,08
05.01.2022;13:45;14:00;1.871,73
05.01.2022;14:00;14:15;1.832,59
05.01.2022;14:15;14:30;1.787,02
05.01.2022;14:30;14:45;1.780,25
05.01.2022;14:45;15:00;1.773,93
05.01.2022;15:00;15:15;1.890,85
05.01.2022;15:15;15:30;2.000,70
05.01.2022;15:30;15:45;2.061,30
05.01.2022;15:45;16:00;2.059,78
05.01.2022;16:00;16:15;2.140,30
05.01.2022;16:15;16:30;2.212,35
05.01.2022;16:30;16:45;2.223,28
05.01.2022;16:45;17:00;2.269,88
05.01.2022;17:00;17:15;2.353,06
05.01.2022;17:15;17:30;2.422,21
05.01.2022;17:30;17:45;2.547,93
05.01.2022;17:45;18:00;2.518,18
05.01.2022;18:00;18:15;2.516,03
05.01.2022;18:15;18:30;2.490,71
05.01.2022;18:30;18:45;2.412,48
05.01.2022;18:45;19:00;2.390,86
05.01.2022;19:00;19:15;2.337,17
05.01.2022;19:15;19:30;2.338,57
05.01.2022;19:30;19:45;2.281,54
05.01.2022;19:45;20:00;2.187,77
05.01.2022;20:00;20:15;2.052,84
05.01.2022;20:15;20:30;2.059,20
05.01.2022;20:30;20:45;1.966,14
05.01.2022;20:45;21:00;1.892,50
05.01.2022;21:00;21:15;1.884,03
05.01.2022;21:15;21:30;1.881,83
05.01.2022;21:30;21:45;1.874,68
05.01.2022;21:45;22:00;1.814,46
05.01.2022;22:00;22:15;1.850,34
05.01.2022;22:15;22:30;1.769,92
05.01.2022;22:30;22:45;1.681,86
05.01.2022;22:45;23:00;1.597,92
05.01.2022;23:00;23:15;1.536,10
05.01.2022;23:15;23:30;1.447,31
05.01.2022;23:30;23:45;1.386,32
05.01.2022;23:45;00:00;1.358,01
06.01.2022;00:00;00:15;1.277,64
06.01.2022;00:15;00:30;1.231,67
06.01.2022;00:30;00:45;1.175,78
06.01.2022;00:45;01:00;1.191,49
06.01.2022;01:00;01:15;1.146,85
06.01.2022;01:15;01:30;1.107,92
06.01.2022;01:30;01:45;1.065,48
06.01.2022;01:45;02:00;1.084,34
06.01.2022;02:00;02:15;1.047,42
06.01.2022;02:15;02:30;1.068,52
06.01.2022;02:30;02:45;1.095,24
06.01.2022;02:45;03:00;1.114,84
06.01.2022;03:00;03:15;1.104,29
06.01.2022;03:15;03:30;1.047,80
06.01.2022;03:30;03:45;1.045,59
06.01.2022;03:45;04:00;1.103,31
06.01.2022;04:00;04:15;1.122,65
06.01.2022;04:15;04:30;1.106,01
06.01.2022;04:30;04:45;1.115,96
06.01.2022;04:45;05:00;1.082,33
06.01.2022;05:00;05:15;1.068,94
06.01.2022;05:15;05:30;1.057,34
06.01.2022;05:30;05:45;1.079,63
06.01.2022;05:45;06:00;1.112,73
06.01.2022;06:00;06:15;1.115,43
06.01.2022;06:15;06:30;1.111,21
06.01.2022;06:30;06:45;1.129,53
06.01.2022;06:45;07:00;1.192,14
06.01.2022;07:00;07:15;1.222,69
06.01.2022;07:15;07:30;1.250,56
06.01.2022;07:30;07:45;1.321,19
06.01.2022;07:45;08:00;1.324,08
06.01.2022;08:00;08:15;1.391,63
06.01.2022;08:15;08:30;1.408,93
06.01.2022;08:30;08:45;1.570,05
06.01.2022;08:45;09:00;1.633,64
06.01.2022;09:00;09:15;1.682,30
06.01.2022;09:15;09:30;1.773,26
06.01.2022;09:30;09:45;1.807,10
06.01.2022;09:45;10:00;1.790,02
06.01.2022;10:00;10:15;1.850,93
06.01.2022;10:15;10:30;1.930,06
06.01.2022;10:30;10:45;1.935,42
06.01.2022;10:45;11:00;1.949,26
06.01.2022;11:00;11:15;2.121,15
06.01.2022;11:15;11:30;2.149,27
06.01.2022;11:30;11:45;2.191,86
06.01.2022;11:45;12:00;2.155,19
06.01.2022;12:00;12:15;2.167,69
06.01.2022;12:15;12:30;2.100,65
06.01.2022;12:30;12:45;2.102,06
06.01.2022;12:45;13:00;2.073,67
06.01.2022;13:00;13:15;2.031,09
06.01.2022;13:15;13:30;1.832,93
06.01.2022;13:30;13:45;1.718,77
06.01.2022;13:45;14:00;1.614,26
06.01.2022;14:00;14:15;1.477,90
06.01.2022;14:15;14:30;1.471,97
06.01.2022;14:30;14:45;1.468,21
06.01.2022;14:45;15:00;1.642,69
06.01.2022;15:00;15:15;1.800,57
06.01.2022;15:15;15:30;1.805,77
06.01.2022;15:30;15:45;1.783,72
06.01.2022;15:45;16:00;1.821,63
06.01.2022;16:00;16:15;1.867,28
06.01.2022;16:15;16:30;1.883,36
06.01.2022;16:30;16:45;2.026,54
06.01.2022;16:45;17:00;2.119,60
06.01.2022;17:00;17:15;2.142,72
06.01.2022;17:15;17:30;2.219,35
06.01.2022;17:30;17:45;2.290,82
06.01.2022;17:45;18:00;2.383,03
06.01.2022;18:00;18:15;2.417,76
06.01.2022;18:15;18:30;2.377,99
06.01.2022;18:30;18:45;2.394,03
06.01.2022;18:45;19:00;2.389,83
06.01.2022;19:00;19:15;2.341,12
06.01.2022;19:15;19:30;2.293,29
06.01.2022;19:30;19:45;2.240,65
06.01.2022;19:45;20:00;2.206,05
06.01.2022;20:00;20:15;2.175,83
06.01.2022;20:15;20:30;2.024,26
06.01.2022;20:30;20:45;1.979,44
06.01.2022;20:45;21:00;1.903,72
06.01.2022;21:00;21:15;1.836,78
06.01.2022;21:15;21:30;1.833,99
06.01.2022;21:30;21:45;1.859,58
06.01.2022;21:45;22:00;1.828,91
06.01.2022;22:00;22:15;1.842,51
06.01.2022;22:15;22:30;1.785,70
06.01.2022;22:30;22:45;1.729,78
06.01.2022;22:45;23:00;1.653,56
06.01.2022;23:00;23:15;1.595,89
06.01.2022;23:15;23:30;1.521,90
06.01.2022;23:30;23:45;1.443,85
06.01.2022;23:45;00:00;1.398,37
07.01.2022;00:00;00:15;1.321,86
07.01.2022;00:15;00:30;1.272,77
07.01.2022;00:30;00:45;1.251,40
07.01.2022;00:45;01:00;1.201,29
07.01.2022;01:00;01:15;1.192,87
07.01.2022;01:15;01:30;1.160,83
07.01.2022;01:30;01:45;1.141,02
07.01.2022;01:45;02:00;1.156,70
07.01.2022;02:00;02:15;1.124,16
07.01.2022;02:15;02:30;1.122,10
07.01.2022;02:30;02:45;1.142,87
07.01.2022;02:45;03:00;1.125,72
07.01.2022;03:00;03:15;1.145,29
07.01.2022;03:15;03:30;1.158,59
07.01.2022;03:30;03:45;1.193,83
07.01.2022;03:45;04:00;1.185,77
07.01.2022;04:00;04:15;1.177,82
07.01.2022;04:15;04:30;1.153,31
07.01.2022;04:30;04:45;1.194,34
07.01.2022;04:45;05:00;1.196,23
07.01.2022;05:00;05:15;1.216,26
07.01.2022;05:15;05:30;1.242,87
07.01.2022;05:30;05:45;1.322,05
07.01.2022;05:45;06:00;1.288,78
07.01.2022;06:00;06:15;1.283,03
07.01.2022;06:15;06:30;1.336,23
07.01.2022;06:30;06:45;1.358,89
07.01.2022;06:45;07:00;1.448,13
07.01.2022;07:00;07:15;1.580,14
07.01.2022;07:15;07:30;1.618,02
07.01.2022;07:30;07:45;1.731,93
07.01.2022;07:45;08:00;1.790,05
07.01.2022;08:00;08:15;1.824,25
07.01.2022;08:15;08:30;1.917,82
07.01.2022;08:30;08:45;2.008,68
07.01.2022;08:45;09:00;2.149,29
07.01.2022;09:00;09:15;2.146,79
07.01.2022;09:15;09:30;2.125,01
07.01.2022;09:30;09:45;2.185,94
07.01.2022;09:45;10:00;2.180,26
07.01.2022;10:00;10:15;2.161,75
07.01.2022;10:15;10:30;2.198,19
07.01.2022;10:30;10:45;2.257,40
07.01.2022;10:45;11:00;2.324,96
07.01.2022;11:00;11:15;2.410,35
07.01.2022;11:15;11:30;2.432,28
07.01.2022;11:30;11:45;2.359,09
07.01.2022;11:45;12:00;2.384,29
07.01.2022;12:00;12:15;2.463,75
07.01.2022;12:15;12:30;2.477,31
07.01.2022;12:30;12:45;2.482,32
07.01.2022;12:45;13:00;2.397,00
07.01.2022;13:00;13:15;2.281,78
07.01.2022;13:15;13:30;2.308,42
07.01.2022;13:30;13:45;2.252,56
07.01.2022;13:45;14:00;2.347,56
07.01.2022;14:00;14:15;2.360,50
07.01.2022;14:15;14:30;2.314,17
07.01.2022;14:30;14:45;2.284,04
07.01.2022;14:45;15:00;2.226,27
07.01.2022;15:00;15:15;2.191,06
07.01.2022;15:15;15:30;2.210,55
07.01.2022;15:30;15:45;2.230,75
07.01.2022;15:45;16:00;2.289,16
07.01.2022;16:00;16:15;2.310,93
07.01.2022;16:15;16:30;2.394,90
07.01.2022;16:30;16:45;2.410,88
07.01.2022;16:45;17:00;2.440,11
07.01.2022;17:00;17:15;2.519,86
07.01.2022;17:15;17:30;2.592,18
07.01.2022;17:30;17:45;2.621,14
07.01.2022;17:45;18:00;2.570,91
07.01.2022;18:00;18:15;2.642,12
07.01.2022;18:15;18:30;2.543,20
07.01.2022;18:30;18:45;2.578,65
07.01.2022;18:45;19:00;2.526,71
07.01.2022;19:00;19:15;2.490,03
07.01.2022;19:15;19:30;2.399,13
07.01.2022;19:30;19:45;2.345,19
07.01.2022;19:45;20:00;2.320,83
07.01.2022;20:00;20:15;2.155,29
07.01.2022;20:15;20:30;2.191,35
07.01.2022;20:30;20:45;2.100,09
07.01.2022;20:45;21:00;2.006,51
07.01.2022;21:00;21:15;1.982,70
07.01.2022;21:15;21:30;2.018,27
07.01.2022;21:30;21:45;1.937,26
07.01.2022;21:45;22:00;1.883,86
07.01.2022;22:00;22:15;1.889,04
07.01.2022;22:15;22:30;1.814,21
07.01.2022;22:30;22:45;1.752,43
07.01.2022;22:45;23:00;1.683,37
07.01.2022;23:00;23:15;1.578,62
07.01.2022;23:15;23:30;1.543,86
07.01.2022;23:30;23:45;1.499,40
07.01.2022;23:45;00:00;1.403,29
08.01.2022;00:00;00:15;1.343,46
08.01.2022;00:15;00:30;1.287,63
08.01.2022;00:30;00:45;1.261,33
08.01.2022;00:45;01:00;1.245,24
08.01.2022;01:00;01:15;1.155,55
08.01.2022;01:15;01:30;1.135,58
08.01.2022;01:30;01:45;1.139,01
08.01.2022;01:45;02:00;1.122,80
08.01.2022;02:00;02:15;1.096,02
08.01.2022;02:15;02:30;1.076,64
08.01.2022;02:30;02:45;1.072,81
08.01.2022;02:45;03:00;1.096,61
08.01.2022;03:00;03:15;1.108,04
08.01.2022;03:15;03:30;1.129,32
08.01.2022;03:30;03:45;1.150,75
08.01.2022;03:45;04:00;1.141,29
08.01.2022;04:00;04:15;1.139,08
08.01.2022;04:15;04:30;1.136,44
08.01.2022;04:30;04:45;1.108,38
08.01.2022;04:45;05:00;1.127,64
08.01.2022;05:00;05:15;1.123,35
08.01.2022;05:15;05:30;1.186,55
08.01.2022;05:30;05:45;1.182,34
08.01.2022;05:45;06:00;1.197,28
08.01.2022;06:00;06:15;1.192,94
08.01.2022;06:15;06:30;1.169,19
08.01.2022;06:30;06:45;1.212,37
08.01.2022;06:45;07:00;1.233,71
08.01.2022;07:00;07:15;1.363,61
08.01.2022;07:15;07:30;1.408,49
08.01.2022;07:30;07:45;1.484,45
08.01.2022;07:45;08:00;1.502,19
08.01.2022;08:00;08:15;1.605,68
08.01.2022;08:15;08:30;1.657,37
08.01.2022;08:30;08:45;1.712,41
08.01.2022;08:45;09:00;1.854,10
08.01.2022;09:00;09:15;1.848,00
08.01.2022;09:15;09:30;1.900,56
08.01.2022;09:30;09:45;1.979,52
08.01.2022;09:45;10:00;1.976,35
08.01.2022;10:00;10:15;2.086,85
08.01.2022;10:15;10:30;2.084,18
08.01.2022;10:30;10:45;2.067,34
08.01.2022;10:45;11:00;2.120,70
08.01.2022;11:00;11:15;2.123,39
08.01.2022;11:15;11:30;2.041,20
08.01.2022;11:30;11:45;2.198,14
08.01.2022;11:45;12:00;2.084,81
08.01.2022;12:00;12:15;2.042,07
08.01.2022;12:15;12:30;1.945,34