Netzbetreibername:;Stadtwerke Gengenbach;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;1.272,16
01.01.2022;00:15;00:30;1.250,66
01.01.2022;00:30;00:45;1.217,64
01.01.2022;00:45;01:00;1.178,28
01.01.2022;01:00;01:15;1.147,64
01.01.2022;01:15;01:30;1.128,07
01.01.2022;01:30;01:45;1.111,23
01.01.2022;01:45;02:00;1.110,08
01.01.2022;02:00;02:15;1.102,79
01.01.2022;02:15;02:30;1.081,24
01.01.2022;02:30;02:45;1.063,26
01.01.2022;02:45;03:00;1.040,98
01.01.2022;03:00;03:15;1.024,61
01.01.2022;03:15;03:30;1.023,95
01.01.2022;03:30;03:45;1.024,89
01.01.2022;03:45;04:00;1.020,13
01.01.2022;04:00;04:15;1.008,36
01.01.2022;04:15;04:30;998,53
01.01.2022;04:30;04:45;982,22
01.01.2022;04:45;05:00;955,48
01.01.2022;05:00;05:15;928,09
01.01.2022;05:15;05:30;884,49
01.01.2022;05:30;05:45;863,31
01.01.2022;05:45;06:00;873,87
01.01.2022;06:00;06:15;884,89
01.01.2022;06:15;06:30;883,45
01.01.2022;06:30;06:45;892,67
01.01.2022;06:45;07:00;917,46
01.01.2022;07:00;07:15;938,97
01.01.2022;07:15;07:30;960,15
01.01.2022;07:30;07:45;997,28
01.01.2022;07:45;08:00;1.014,90
01.01.2022;08:00;08:15;1.067,59
01.01.2022;08:15;08:30;1.129,20
01.01.2022;08:30;08:45;1.190,29
01.01.2022;08:45;09:00;1.236,72
01.01.2022;09:00;09:15;1.291,44
01.01.2022;09:15;09:30;1.356,42
01.01.2022;09:30;09:45;1.410,07
01.01.2022;09:45;10:00;1.462,79
01.01.2022;10:00;10:15;1.524,32
01.01.2022;10:15;10:30;1.590,07
01.01.2022;10:30;10:45;1.656,77
01.01.2022;10:45;11:00;1.715,97
01.01.2022;11:00;11:15;1.759,69
01.01.2022;11:15;11:30;1.811,28
01.01.2022;11:30;11:45;1.873,95
01.01.2022;11:45;12:00;1.915,66
01.01.2022;12:00;12:15;1.927,30
01.01.2022;12:15;12:30;1.900,15
01.01.2022;12:30;12:45;1.854,77
01.01.2022;12:45;13:00;1.818,76
01.01.2022;13:00;13:15;1.792,15
01.01.2022;13:15;13:30;1.789,75
01.01.2022;13:30;13:45;1.781,68
01.01.2022;13:45;14:00;1.749,22
01.01.2022;14:00;14:15;1.725,68
01.01.2022;14:15;14:30;1.720,46
01.01.2022;14:30;14:45;1.714,63
01.01.2022;14:45;15:00;1.681,83
01.01.2022;15:00;15:15;1.641,58
01.01.2022;15:15;15:30;1.618,68
01.01.2022;15:30;15:45;1.609,79
01.01.2022;15:45;16:00;1.610,98
01.01.2022;16:00;16:15;1.616,96
01.01.2022;16:15;16:30;1.639,51
01.01.2022;16:30;16:45;1.669,81
01.01.2022;16:45;17:00;1.703,41
01.01.2022;17:00;17:15;1.788,69
01.01.2022;17:15;17:30;1.915,40
01.01.2022;17:30;17:45;2.059,26
01.01.2022;17:45;18:00;2.143,16
01.01.2022;18:00;18:15;2.193,31
01.01.2022;18:15;18:30;2.204,95
01.01.2022;18:30;18:45;2.208,10
01.01.2022;18:45;19:00;2.196,92
01.01.2022;19:00;19:15;2.158,80
01.01.2022;19:15;19:30;2.125,41
01.01.2022;19:30;19:45;2.107,01
01.01.2022;19:45;20:00;2.079,30
01.01.2022;20:00;20:15;2.033,34
01.01.2022;20:15;20:30;1.991,24
01.01.2022;20:30;20:45;1.951,76
01.01.2022;20:45;21:00;1.912,24
01.01.2022;21:00;21:15;1.895,74
01.01.2022;21:15;21:30;1.906,75
01.01.2022;21:30;21:45;1.895,30
01.01.2022;21:45;22:00;1.859,23
01.01.2022;22:00;22:15;1.803,38
01.01.2022;22:15;22:30;1.711,09
01.01.2022;22:30;22:45;1.616,86
01.01.2022;22:45;23:00;1.539,02
01.01.2022;23:00;23:15;1.455,89
01.01.2022;23:15;23:30;1.382,09
01.01.2022;23:30;23:45;1.309,49
01.01.2022;23:45;00:00;1.258,30
02.01.2022;00:00;00:15;1.273,50
02.01.2022;00:15;00:30;1.251,98
02.01.2022;00:30;00:45;1.218,94
02.01.2022;00:45;01:00;1.179,53
02.01.2022;01:00;01:15;1.148,86
02.01.2022;01:15;01:30;1.129,26
02.01.2022;01:30;01:45;1.112,41
02.01.2022;01:45;02:00;1.111,26
02.01.2022;02:00;02:15;1.103,96
02.01.2022;02:15;02:30;1.082,37
02.01.2022;02:30;02:45;1.064,37
02.01.2022;02:45;03:00;1.042,06
02.01.2022;03:00;03:15;1.025,65
02.01.2022;03:15;03:30;1.024,99
02.01.2022;03:30;03:45;1.025,93
02.01.2022;03:45;04:00;1.021,17
02.01.2022;04:00;04:15;1.009,38
02.01.2022;04:15;04:30;999,55
02.01.2022;04:30;04:45;983,21
02.01.2022;04:45;05:00;956,44
02.01.2022;05:00;05:15;929,01
02.01.2022;05:15;05:30;885,37
02.01.2022;05:30;05:45;864,17
02.01.2022;05:45;06:00;874,77
02.01.2022;06:00;06:15;885,81
02.01.2022;06:15;06:30;884,37
02.01.2022;06:30;06:45;893,60
02.01.2022;06:45;07:00;918,42
02.01.2022;07:00;07:15;939,95
02.01.2022;07:15;07:30;961,15
02.01.2022;07:30;07:45;998,33
02.01.2022;07:45;08:00;1.016,04
02.01.2022;08:00;08:15;1.068,81
02.01.2022;08:15;08:30;1.130,50
02.01.2022;08:30;08:45;1.191,67
02.01.2022;08:45;09:00;1.238,16
02.01.2022;09:00;09:15;1.292,95
02.01.2022;09:15;09:30;1.358,03
02.01.2022;09:30;09:45;1.411,74
02.01.2022;09:45;10:00;1.464,55
02.01.2022;10:00;10:15;1.526,16
02.01.2022;10:15;10:30;1.592,01
02.01.2022;10:30;10:45;1.658,80
02.01.2022;10:45;11:00;1.718,09
02.01.2022;11:00;11:15;1.761,85
02.01.2022;11:15;11:30;1.813,52
02.01.2022;11:30;11:45;1.876,28
02.01.2022;11:45;12:00;1.918,06
02.01.2022;12:00;12:15;1.929,71
02.01.2022;12:15;12:30;1.902,50
02.01.2022;12:30;12:45;1.857,04
02.01.2022;12:45;13:00;1.820,96
02.01.2022;13:00;13:15;1.794,31
02.01.2022;13:15;13:30;1.791,91
02.01.2022;13:30;13:45;1.783,84
02.01.2022;13:45;14:00;1.751,32
02.01.2022;14:00;14:15;1.727,75
02.01.2022;14:15;14:30;1.722,53
02.01.2022;14:30;14:45;1.716,72
02.01.2022;14:45;15:00;1.683,86
02.01.2022;15:00;15:15;1.643,53
02.01.2022;15:15;15:30;1.620,58
02.01.2022;15:30;15:45;1.611,67
02.01.2022;15:45;16:00;1.612,90
02.01.2022;16:00;16:15;1.618,93
02.01.2022;16:15;16:30;1.641,52
02.01.2022;16:30;16:45;1.671,85
02.01.2022;16:45;17:00;1.705,49
02.01.2022;17:00;17:15;1.790,88
02.01.2022;17:15;17:30;1.917,74
02.01.2022;17:30;17:45;2.061,74
02.01.2022;17:45;18:00;2.145,72
02.01.2022;18:00;18:15;2.195,94
02.01.2022;18:15;18:30;2.207,57
02.01.2022;18:30;18:45;2.210,74
02.01.2022;18:45;19:00;2.199,53
02.01.2022;19:00;19:15;2.161,36
02.01.2022;19:15;19:30;2.127,95
02.01.2022;19:30;19:45;2.109,53
02.01.2022;19:45;20:00;2.081,78
02.01.2022;20:00;20:15;2.035,75
02.01.2022;20:15;20:30;1.993,60
02.01.2022;20:30;20:45;1.954,08
02.01.2022;20:45;21:00;1.914,51
02.01.2022;21:00;21:15;1.898,01
02.01.2022;21:15;21:30;1.909,05
02.01.2022;21:30;21:45;1.897,58
02.01.2022;21:45;22:00;1.861,45
02.01.2022;22:00;22:15;1.805,51
02.01.2022;22:15;22:30;1.713,07
02.01.2022;22:30;22:45;1.618,67
02.01.2022;22:45;23:00;1.540,71
02.01.2022;23:00;23:15;1.457,47
02.01.2022;23:15;23:30;1.383,58
02.01.2022;23:30;23:45;1.310,88
02.01.2022;23:45;00:00;1.259,61
03.01.2022;00:00;00:15;1.080,84
03.01.2022;00:15;00:30;1.038,72
03.01.2022;00:30;00:45;994,44
03.01.2022;00:45;01:00;967,54
03.01.2022;01:00;01:15;953,54
03.01.2022;01:15;01:30;945,22
03.01.2022;01:30;01:45;942,79
03.01.2022;01:45;02:00;937,22
03.01.2022;02:00;02:15;918,67
03.01.2022;02:15;02:30;904,14
03.01.2022;02:30;02:45;898,90
03.01.2022;02:45;03:00;896,48
03.01.2022;03:00;03:15;889,08
03.01.2022;03:15;03:30;884,81
03.01.2022;03:30;03:45;891,69
03.01.2022;03:45;04:00;892,18
03.01.2022;04:00;04:15;891,18
03.01.2022;04:15;04:30;900,49
03.01.2022;04:30;04:45;912,74
03.01.2022;04:45;05:00;914,76
03.01.2022;05:00;05:15;911,10
03.01.2022;05:15;05:30;900,09
03.01.2022;05:30;05:45;912,54
03.01.2022;05:45;06:00;977,59
03.01.2022;06:00;06:15;1.071,03
03.01.2022;06:15;06:30;1.156,33
03.01.2022;06:30;06:45;1.238,03
03.01.2022;06:45;07:00;1.307,53
03.01.2022;07:00;07:15;1.383,86
03.01.2022;07:15;07:30;1.465,98
03.01.2022;07:30;07:45;1.547,78
03.01.2022;07:45;08:00;1.599,93
03.01.2022;08:00;08:15;1.685,59
03.01.2022;08:15;08:30;1.753,00
03.01.2022;08:30;08:45;1.787,21
03.01.2022;08:45;09:00;1.802,61
03.01.2022;09:00;09:15;1.818,97
03.01.2022;09:15;09:30;1.829,88
03.01.2022;09:30;09:45;1.816,80
03.01.2022;09:45;10:00;1.812,36
03.01.2022;10:00;10:15;1.842,77
03.01.2022;10:15;10:30;1.881,31
03.01.2022;10:30;10:45;1.913,22
03.01.2022;10:45;11:00;1.940,87
03.01.2022;11:00;11:15;1.965,13
03.01.2022;11:15;11:30;2.001,94
03.01.2022;11:30;11:45;2.043,65
03.01.2022;11:45;12:00;2.056,81
03.01.2022;12:00;12:15;2.042,45
03.01.2022;12:15;12:30;2.010,73
03.01.2022;12:30;12:45;1.970,63
03.01.2022;12:45;13:00;1.933,00
03.01.2022;13:00;13:15;1.900,93
03.01.2022;13:15;13:30;1.889,91
03.01.2022;13:30;13:45;1.869,82
03.01.2022;13:45;14:00;1.830,19
03.01.2022;14:00;14:15;1.821,46
03.01.2022;14:15;14:30;1.834,67
03.01.2022;14:30;14:45;1.847,45
03.01.2022;14:45;15:00;1.843,39
03.01.2022;15:00;15:15;1.814,94
03.01.2022;15:15;15:30;1.802,09
03.01.2022;15:30;15:45;1.812,03
03.01.2022;15:45;16:00;1.835,79
03.01.2022;16:00;16:15;1.863,81
03.01.2022;16:15;16:30;1.883,66
03.01.2022;16:30;16:45;1.897,60
03.01.2022;16:45;17:00;1.921,88
03.01.2022;17:00;17:15;1.980,94
03.01.2022;17:15;17:30;2.067,93
03.01.2022;17:30;17:45;2.198,69
03.01.2022;17:45;18:00;2.277,04
03.01.2022;18:00;18:15;2.308,63
03.01.2022;18:15;18:30;2.294,52
03.01.2022;18:30;18:45;2.261,78
03.01.2022;18:45;19:00;2.232,49
03.01.2022;19:00;19:15;2.207,85
03.01.2022;19:15;19:30;2.188,37
03.01.2022;19:30;19:45;2.164,84
03.01.2022;19:45;20:00;2.126,43
03.01.2022;20:00;20:15;2.082,11
03.01.2022;20:15;20:30;2.036,07
03.01.2022;20:30;20:45;1.991,83
03.01.2022;20:45;21:00;1.951,73
03.01.2022;21:00;21:15;1.917,40
03.01.2022;21:15;21:30;1.910,71
03.01.2022;21:30;21:45;1.902,01
03.01.2022;21:45;22:00;1.853,04
03.01.2022;22:00;22:15;1.761,98
03.01.2022;22:15;22:30;1.653,40
03.01.2022;22:30;22:45;1.557,98
03.01.2022;22:45;23:00;1.481,66
03.01.2022;23:00;23:15;1.392,18
03.01.2022;23:15;23:30;1.300,02
03.01.2022;23:30;23:45;1.222,18
03.01.2022;23:45;00:00;1.164,59
04.01.2022;00:00;00:15;1.115,46
04.01.2022;00:15;00:30;1.072,77
04.01.2022;00:30;00:45;1.027,37
04.01.2022;00:45;01:00;999,52
04.01.2022;01:00;01:15;984,69
04.01.2022;01:15;01:30;976,18
04.01.2022;01:30;01:45;973,85
04.01.2022;01:45;02:00;968,78
04.01.2022;02:00;02:15;951,64
04.01.2022;02:15;02:30;939,09
04.01.2022;02:30;02:45;935,35
04.01.2022;02:45;03:00;933,42
04.01.2022;03:00;03:15;927,44
04.01.2022;03:15;03:30;924,42
04.01.2022;03:30;03:45;930,82
04.01.2022;03:45;04:00;930,87
04.01.2022;04:00;04:15;929,51
04.01.2022;04:15;04:30;937,79
04.01.2022;04:30;04:45;948,94
04.01.2022;04:45;05:00;949,66
04.01.2022;05:00;05:15;943,46
04.01.2022;05:15;05:30;928,76
04.01.2022;05:30;05:45;936,86
04.01.2022;05:45;06:00;997,89
04.01.2022;06:00;06:15;1.088,79
04.01.2022;06:15;06:30;1.172,25
04.01.2022;06:30;06:45;1.252,44
04.01.2022;06:45;07:00;1.322,30
04.01.2022;07:00;07:15;1.400,67
04.01.2022;07:15;07:30;1.484,74
04.01.2022;07:30;07:45;1.566,57
04.01.2022;07:45;08:00;1.617,78
04.01.2022;08:00;08:15;1.704,35
04.01.2022;08:15;08:30;1.774,23
04.01.2022;08:30;08:45;1.810,73
04.01.2022;08:45;09:00;1.827,23
04.01.2022;09:00;09:15;1.843,40
04.01.2022;09:15;09:30;1.854,02
04.01.2022;09:30;09:45;1.841,32
04.01.2022;09:45;10:00;1.835,81
04.01.2022;10:00;10:15;1.863,69
04.01.2022;10:15;10:30;1.900,62
04.01.2022;10:30;10:45;1.931,28
04.01.2022;10:45;11:00;1.959,00
04.01.2022;11:00;11:15;1.985,60
04.01.2022;11:15;11:30;2.022,65
04.01.2022;11:30;11:45;2.062,09
04.01.2022;11:45;12:00;2.074,62
04.01.2022;12:00;12:15;2.061,25
04.01.2022;12:15;12:30;2.031,35
04.01.2022;12:30;12:45;1.993,22
04.01.2022;12:45;13:00;1.956,08
04.01.2022;13:00;13:15;1.923,37
04.01.2022;13:15;13:30;1.910,65
04.01.2022;13:30;13:45;1.890,16
04.01.2022;13:45;14:00;1.852,61
04.01.2022;14:00;14:15;1.845,09
04.01.2022;14:15;14:30;1.857,19
04.01.2022;14:30;14:45;1.868,22
04.01.2022;14:45;15:00;1.865,87
04.01.2022;15:00;15:15;1.842,95
04.01.2022;15:15;15:30;1.834,33
04.01.2022;15:30;15:45;1.845,01
04.01.2022;15:45;16:00;1.865,25
04.01.2022;16:00;16:15;1.888,91
04.01.2022;16:15;16:30;1.907,40
04.01.2022;16:30;16:45;1.922,83
04.01.2022;16:45;17:00;1.948,57
04.01.2022;17:00;17:15;2.006,88
04.01.2022;17:15;17:30;2.093,81
04.01.2022;17:30;17:45;2.225,72
04.01.2022;17:45;18:00;2.305,08
04.01.2022;18:00;18:15;2.337,71
04.01.2022;18:15;18:30;2.323,84
04.01.2022;18:30;18:45;2.290,59
04.01.2022;18:45;19:00;2.261,34
04.01.2022;19:00;19:15;2.235,55
04.01.2022;19:15;19:30;2.212,45
04.01.2022;19:30;19:45;2.186,06
04.01.2022;19:45;20:00;2.147,61
04.01.2022;20:00;20:15;2.104,31
04.01.2022;20:15;20:30;2.059,10
04.01.2022;20:30;20:45;2.015,09
04.01.2022;20:45;21:00;1.974,07
04.01.2022;21:00;21:15;1.939,47
04.01.2022;21:15;21:30;1.933,92
04.01.2022;21:30;21:45;1.926,96
04.01.2022;21:45;22:00;1.880,34
04.01.2022;22:00;22:15;1.791,74
04.01.2022;22:15;22:30;1.687,73
04.01.2022;22:30;22:45;1.596,88
04.01.2022;22:45;23:00;1.521,10
04.01.2022;23:00;23:15;1.431,64
04.01.2022;23:15;23:30;1.339,58
04.01.2022;23:30;23:45;1.261,48
04.01.2022;23:45;00:00;1.204,63
05.01.2022;00:00;00:15;1.217,25
05.01.2022;00:15;00:30;1.172,98
05.01.2022;00:30;00:45;1.124,27
05.01.2022;00:45;01:00;1.093,61
05.01.2022;01:00;01:15;1.076,28
05.01.2022;01:15;01:30;1.067,30
05.01.2022;01:30;01:45;1.065,19
05.01.2022;01:45;02:00;1.061,56
05.01.2022;02:00;02:15;1.048,75
05.01.2022;02:15;02:30;1.042,19
05.01.2022;02:30;02:45;1.042,96
05.01.2022;02:45;03:00;1.042,51
05.01.2022;03:00;03:15;1.040,81
05.01.2022;03:15;03:30;1.041,57
05.01.2022;03:30;03:45;1.046,64
05.01.2022;03:45;04:00;1.045,28
05.01.2022;04:00;04:15;1.042,85
05.01.2022;04:15;04:30;1.048,09
05.01.2022;04:30;04:45;1.055,99
05.01.2022;04:45;05:00;1.052,74
05.01.2022;05:00;05:15;1.039,00
05.01.2022;05:15;05:30;1.013,20
05.01.2022;05:30;05:45;1.008,29
05.01.2022;05:45;06:00;1.057,03
05.01.2022;06:00;06:15;1.140,10
05.01.2022;06:15;06:30;1.217,76
05.01.2022;06:30;06:45;1.293,25
05.01.2022;06:45;07:00;1.364,14
05.01.2022;07:00;07:15;1.448,57
05.01.2022;07:15;07:30;1.538,32
05.01.2022;07:30;07:45;1.620,15
05.01.2022;07:45;08:00;1.668,54
05.01.2022;08:00;08:15;1.757,79
05.01.2022;08:15;08:30;1.835,17
05.01.2022;08:30;08:45;1.878,59
05.01.2022;08:45;09:00;1.898,67
05.01.2022;09:00;09:15;1.914,24
05.01.2022;09:15;09:30;1.924,00
05.01.2022;09:30;09:45;1.912,43
05.01.2022;09:45;10:00;1.903,75
05.01.2022;10:00;10:15;1.923,98
05.01.2022;10:15;10:30;1.956,00
05.01.2022;10:30;10:45;1.982,77
05.01.2022;10:45;11:00;2.010,67
05.01.2022;11:00;11:15;2.044,17
05.01.2022;11:15;11:30;2.081,89
05.01.2022;11:30;11:45;2.114,38
05.01.2022;11:45;12:00;2.124,98
05.01.2022;12:00;12:15;2.114,57
05.01.2022;12:15;12:30;2.090,12
05.01.2022;12:30;12:45;2.057,91
05.01.2022;12:45;13:00;2.022,27
05.01.2022;13:00;13:15;1.987,64
05.01.2022;13:15;13:30;1.969,73
05.01.2022;13:30;13:45;1.947,97
05.01.2022;13:45;14:00;1.916,84
05.01.2022;14:00;14:15;1.912,86
05.01.2022;14:15;14:30;1.921,66
05.01.2022;14:30;14:45;1.927,34
05.01.2022;14:45;15:00;1.930,18
05.01.2022;15:00;15:15;1.924,08
05.01.2022;15:15;15:30;1.928,24
05.01.2022;15:30;15:45;1.941,16
05.01.2022;15:45;16:00;1.950,76
05.01.2022;16:00;16:15;1.961,28
05.01.2022;16:15;16:30;1.975,67
05.01.2022;16:30;16:45;1.995,44
05.01.2022;16:45;17:00;2.025,52
05.01.2022;17:00;17:15;2.081,45
05.01.2022;17:15;17:30;2.168,02
05.01.2022;17:30;17:45;2.303,08
05.01.2022;17:45;18:00;2.385,15
05.01.2022;18:00;18:15;2.420,72
05.01.2022;18:15;18:30;2.407,54
05.01.2022;18:30;18:45;2.372,73
05.01.2022;18:45;19:00;2.343,54
05.01.2022;19:00;19:15;2.314,17
05.01.2022;19:15;19:30;2.280,18
05.01.2022;19:30;19:45;2.245,18
05.01.2022;19:45;20:00;2.206,65
05.01.2022;20:00;20:15;2.166,43
05.01.2022;20:15;20:30;2.123,79
05.01.2022;20:30;20:45;2.080,61
05.01.2022;20:45;21:00;2.036,91
05.01.2022;21:00;21:15;2.001,59
05.01.2022;21:15;21:30;1.999,45
05.01.2022;21:30;21:45;1.997,68
05.01.2022;21:45;22:00;1.958,17
05.01.2022;22:00;22:15;1.877,19
05.01.2022;22:15;22:30;1.787,22
05.01.2022;22:30;22:45;1.710,33
05.01.2022;22:45;23:00;1.636,44
05.01.2022;23:00;23:15;1.547,23
05.01.2022;23:15;23:30;1.455,69
05.01.2022;23:30;23:45;1.376,93
05.01.2022;23:45;00:00;1.322,46
06.01.2022;00:00;00:15;1.378,82
06.01.2022;00:15;00:30;1.355,64
06.01.2022;00:30;00:45;1.319,25
06.01.2022;00:45;01:00;1.276,89
06.01.2022;01:00;01:15;1.243,65
06.01.2022;01:15;01:30;1.223,48
06.01.2022;01:30;01:45;1.206,79
06.01.2022;01:45;02:00;1.207,12
06.01.2022;02:00;02:15;1.204,11
06.01.2022;02:15;02:30;1.188,40
06.01.2022;02:30;02:45;1.174,83
06.01.2022;02:45;03:00;1.153,90
06.01.2022;03:00;03:15;1.141,67
06.01.2022;03:15;03:30;1.144,83
06.01.2022;03:30;03:45;1.144,41
06.01.2022;03:45;04:00;1.138,28
06.01.2022;04:00;04:15;1.125,33
06.01.2022;04:15;04:30;1.112,48
06.01.2022;04:30;04:45;1.092,80
06.01.2022;04:45;05:00;1.061,95
06.01.2022;05:00;05:15;1.026,85
06.01.2022;05:15;05:30;971,99
06.01.2022;05:30;05:45;937,69
06.01.2022;05:45;06:00;936,06
06.01.2022;06:00;06:15;939,21
06.01.2022;06:15;06:30;931,90
06.01.2022;06:30;06:45;936,42
06.01.2022;06:45;07:00;962,32
06.01.2022;07:00;07:15;989,92
06.01.2022;07:15;07:30;1.016,83
06.01.2022;07:30;07:45;1.054,18
06.01.2022;07:45;08:00;1.069,33
06.01.2022;08:00;08:15;1.125,04
06.01.2022;08:15;08:30;1.194,51
06.01.2022;08:30;08:45;1.262,93
06.01.2022;08:45;09:00;1.313,21
06.01.2022;09:00;09:15;1.367,67
06.01.2022;09:15;09:30;1.432,23
06.01.2022;09:30;09:45;1.487,29
06.01.2022;09:45;10:00;1.537,15
06.01.2022;10:00;10:15;1.591,38
06.01.2022;10:15;10:30;1.652,59
06.01.2022;10:30;10:45;1.715,85
06.01.2022;10:45;11:00;1.775,53
06.01.2022;11:00;11:15;1.826,35
06.01.2022;11:15;11:30;1.878,85
06.01.2022;11:30;11:45;1.934,97
06.01.2022;11:45;12:00;1.974,94
06.01.2022;12:00;12:15;1.989,57
06.01.2022;12:15;12:30;1.967,65
06.01.2022;12:30;12:45;1.927,84
06.01.2022;12:45;13:00;1.893,05
06.01.2022;13:00;13:15;1.864,35
06.01.2022;13:15;13:30;1.856,74
06.01.2022;13:30;13:45;1.847,35
06.01.2022;13:45;14:00;1.821,09
06.01.2022;14:00;14:15;1.800,94
06.01.2022;14:15;14:30;1.792,45
06.01.2022;14:30;14:45;1.781,32
06.01.2022;14:45;15:00;1.753,51
06.01.2022;15:00;15:15;1.729,78
06.01.2022;15:15;15:30;1.719,49
06.01.2022;15:30;15:45;1.712,81
06.01.2022;15:45;16:00;1.703,47
06.01.2022;16:00;16:15;1.696,47
06.01.2022;16:15;16:30;1.715,08
06.01.2022;16:30;16:45;1.749,83
06.01.2022;16:45;17:00;1.787,87
06.01.2022;17:00;17:15;1.871,19
06.01.2022;17:15;17:30;1.998,12
06.01.2022;17:30;17:45;2.145,54
06.01.2022;17:45;18:00;2.232,45
06.01.2022;18:00;18:15;2.285,72
06.01.2022;18:15;18:30;2.298,04
06.01.2022;18:30;18:45;2.299,61
06.01.2022;18:45;19:00;2.288,36
06.01.2022;19:00;19:15;2.246,43
06.01.2022;19:15;19:30;2.201,98
06.01.2022;19:30;19:45;2.174,89
06.01.2022;19:45;20:00;2.146,93
06.01.2022;20:00;20:15;2.103,83
06.01.2022;20:15;20:30;2.064,10
06.01.2022;20:30;20:45;2.025,29
06.01.2022;20:45;21:00;1.982,96
06.01.2022;21:00;21:15;1.965,75
06.01.2022;21:15;21:30;1.980,26
06.01.2022;21:30;21:45;1.973,94
06.01.2022;21:45;22:00;1.944,77
06.01.2022;22:00;22:15;1.896,29
06.01.2022;22:15;22:30;1.817,49
06.01.2022;22:30;22:45;1.736,66
06.01.2022;22:45;23:00;1.660,28
06.01.2022;23:00;23:15;1.577,02
06.01.2022;23:15;23:30;1.503,44
06.01.2022;23:30;23:45;1.429,85
06.01.2022;23:45;00:00;1.380,74
07.01.2022;00:00;00:15;1.269,30
07.01.2022;00:15;00:30;1.224,14
07.01.2022;00:30;00:45;1.173,76
07.01.2022;00:45;01:00;1.141,65
07.01.2022;01:00;01:15;1.123,09
07.01.2022;01:15;01:30;1.113,85
07.01.2022;01:30;01:45;1.111,84
07.01.2022;01:45;02:00;1.108,97
07.01.2022;02:00;02:15;1.098,27
07.01.2022;02:15;02:30;1.094,67
07.01.2022;02:30;02:45;1.097,70
07.01.2022;02:45;03:00;1.097,99
07.01.2022;03:00;03:15;1.098,40
07.01.2022;03:15;03:30;1.101,08
07.01.2022;03:30;03:45;1.105,43
07.01.2022;03:45;04:00;1.103,41
07.01.2022;04:00;04:15;1.100,39
07.01.2022;04:15;04:30;1.104,12
07.01.2022;04:30;04:45;1.110,40
07.01.2022;04:45;05:00;1.105,16
07.01.2022;05:00;05:15;1.087,61
07.01.2022;05:15;05:30;1.056,27
07.01.2022;05:30;05:45;1.044,84
07.01.2022;05:45;06:00;1.087,56
07.01.2022;06:00;06:15;1.166,83
07.01.2022;06:15;06:30;1.241,69
07.01.2022;06:30;06:45;1.314,94
07.01.2022;06:45;07:00;1.386,44
07.01.2022;07:00;07:15;1.473,94
07.01.2022;07:15;07:30;1.566,56
07.01.2022;07:30;07:45;1.648,43
07.01.2022;07:45;08:00;1.695,42
07.01.2022;08:00;08:15;1.786,04
07.01.2022;08:15;08:30;1.867,14
07.01.2022;08:30;08:45;1.913,95
07.01.2022;08:45;09:00;1.935,74
07.01.2022;09:00;09:15;1.950,98
07.01.2022;09:15;09:30;1.960,33
07.01.2022;09:30;09:45;1.949,31
07.01.2022;09:45;10:00;1.939,03
07.01.2022;10:00;10:15;1.955,47
07.01.2022;10:15;10:30;1.985,08
07.01.2022;10:30;10:45;2.010,01
07.01.2022;10:45;11:00;2.038,02
07.01.2022;11:00;11:15;2.075,00
07.01.2022;11:15;11:30;2.113,09
07.01.2022;11:30;11:45;2.142,18
07.01.2022;11:45;12:00;2.151,81
07.01.2022;12:00;12:15;2.142,88
07.01.2022;12:15;12:30;2.121,19
07.01.2022;12:30;12:45;2.091,90
07.01.2022;12:45;13:00;2.057,00
07.01.2022;13:00;13:15;2.021,44
07.01.2022;13:15;13:30;2.000,97
07.01.2022;13:30;13:45;1.978,61
07.01.2022;13:45;14:00;1.950,65
07.01.2022;14:00;14:15;1.948,44
07.01.2022;14:15;14:30;1.955,61
07.01.2022;14:30;14:45;1.958,61
07.01.2022;14:45;15:00;1.964,01
07.01.2022;15:00;15:15;1.966,23
07.01.2022;15:15;15:30;1.976,73
07.01.2022;15:30;15:45;1.990,75
07.01.2022;15:45;16:00;1.995,07
07.01.2022;16:00;16:15;1.999,07
07.01.2022;16:15;16:30;2.011,46
07.01.2022;16:30;16:45;2.033,40
07.01.2022;16:45;17:00;2.065,67
07.01.2022;17:00;17:15;2.120,51
07.01.2022;17:15;17:30;2.207,03
07.01.2022;17:30;17:45;2.343,80
07.01.2022;17:45;18:00;2.427,37
07.01.2022;18:00;18:15;2.464,52
07.01.2022;18:15;18:30;2.451,72
07.01.2022;18:30;18:45;2.416,15
07.01.2022;18:45;19:00;2.387,03
07.01.2022;19:00;19:15;2.355,92
07.01.2022;19:15;19:30;2.316,53
07.01.2022;19:30;19:45;2.277,23
07.01.2022;19:45;20:00;2.238,65
07.01.2022;20:00;20:15;2.199,93
07.01.2022;20:15;20:30;2.158,54
07.01.2022;20:30;20:45;2.115,71
07.01.2022;20:45;21:00;2.070,62
07.01.2022;21:00;21:15;2.034,92
07.01.2022;21:15;21:30;2.034,49
07.01.2022;21:30;21:45;2.035,30
07.01.2022;21:45;22:00;1.999,30
07.01.2022;22:00;22:15;1.922,02
07.01.2022;22:15;22:30;1.838,87
07.01.2022;22:30;22:45;1.768,84
07.01.2022;22:45;23:00;1.695,77
07.01.2022;23:00;23:15;1.606,56
07.01.2022;23:15;23:30;1.515,16
07.01.2022;23:30;23:45;1.435,97
07.01.2022;23:45;00:00;1.382,58
08.01.2022;00:00;00:15;1.318,59
08.01.2022;00:15;00:30;1.266,07
08.01.2022;00:30;00:45;1.206,93
08.01.2022;00:45;01:00;1.149,69
08.01.2022;01:00;01:15;1.107,02
08.01.2022;01:15;01:30;1.103,12
08.01.2022;01:30;01:45;1.114,83
08.01.2022;01:45;02:00;1.114,68
08.01.2022;02:00;02:15;1.109,97
08.01.2022;02:15;02:30;1.088,93
08.01.2022;02:30;02:45;1.060,59
08.01.2022;02:45;03:00;1.075,79
08.01.2022;03:00;03:15;1.100,83
08.01.2022;03:15;03:30;1.095,58
08.01.2022;03:30;03:45;1.083,20
08.01.2022;03:45;04:00;1.076,90
08.01.2022;04:00;04:15;1.074,23
08.01.2022;04:15;04:30;1.068,96
08.01.2022;04:30;04:45;1.062,87
08.01.2022;04:45;05:00;1.042,64
08.01.2022;05:00;05:15;1.006,44
08.01.2022;05:15;05:30;968,10
08.01.2022;05:30;05:45;949,01
08.01.2022;05:45;06:00;956,24
08.01.2022;06:00;06:15;980,95
08.01.2022;06:15;06:30;992,76
08.01.2022;06:30;06:45;1.004,97
08.01.2022;06:45;07:00;1.038,01
08.01.2022;07:00;07:15;1.090,44
08.01.2022;07:15;07:30;1.151,19
08.01.2022;07:30;07:45;1.209,33
08.01.2022;07:45;08:00;1.250,70
08.01.2022;08:00;08:15;1.344,99
08.01.2022;08:15;08:30;1.437,05
08.01.2022;08:30;08:45;1.512,52
08.01.2022;08:45;09:00;1.564,16
08.01.2022;09:00;09:15;1.615,55
08.01.2022;09:15;09:30;1.676,16
08.01.2022;09:30;09:45;1.728,09
08.01.2022;09:45;10:00;1.774,82
08.01.2022;10:00;10:15;1.827,16
08.01.2022;10:15;10:30;1.888,03
08.01.2022;10:30;10:45;1.934,33
08.01.2022;10:45;11:00;1.958,98
08.01.2022;11:00;11:15;1.989,09
08.01.2022;11:15;11:30;2.029,64
08.01.2022;11:30;11:45;2.063,99
08.01.2022;11:45;12:00;2.068,83
08.01.2022;12:00;12:15;2.059,77
08.01.2022;12:15;12:30;2.061,53
08.01.2022;12:30;12:45;2.056,70