Netzbetreibername:;Stadtwerke Gengenbach;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;117,27
01.01.2022;00:15;00:30;117,23
01.01.2022;00:30;00:45;118,03
01.01.2022;00:45;01:00;118,09
01.01.2022;01:00;01:15;117,13
01.01.2022;01:15;01:30;118,60
01.01.2022;01:30;01:45;117,97
01.01.2022;01:45;02:00;118,71
01.01.2022;02:00;02:15;118,88
01.01.2022;02:15;02:30;121,14
01.01.2022;02:30;02:45;121,06
01.01.2022;02:45;03:00;120,85
01.01.2022;03:00;03:15;121,65
01.01.2022;03:15;03:30;121,81
01.01.2022;03:30;03:45;119,87
01.01.2022;03:45;04:00;120,46
01.01.2022;04:00;04:15;120,29
01.01.2022;04:15;04:30;119,96
01.01.2022;04:30;04:45;120,94
01.01.2022;04:45;05:00;121,19
01.01.2022;05:00;05:15;121,48
01.01.2022;05:15;05:30;120,87
01.01.2022;05:30;05:45;118,45
01.01.2022;05:45;06:00;119,43
01.01.2022;06:00;06:15;120,53
01.01.2022;06:15;06:30;120,27
01.01.2022;06:30;06:45;119,17
01.01.2022;06:45;07:00;118,85
01.01.2022;07:00;07:15;115,39
01.01.2022;07:15;07:30;114,27
01.01.2022;07:30;07:45;115,87
01.01.2022;07:45;08:00;116,54
01.01.2022;08:00;08:15;117,57
01.01.2022;08:15;08:30;118,43
01.01.2022;08:30;08:45;124,65
01.01.2022;08:45;09:00;131,57
01.01.2022;09:00;09:15;149,69
01.01.2022;09:15;09:30;168,44
01.01.2022;09:30;09:45;188,44
01.01.2022;09:45;10:00;210,27
01.01.2022;10:00;10:15;234,66
01.01.2022;10:15;10:30;259,28
01.01.2022;10:30;10:45;284,24
01.01.2022;10:45;11:00;343,47
01.01.2022;11:00;11:15;405,69
01.01.2022;11:15;11:30;489,19
01.01.2022;11:30;11:45;532,52
01.01.2022;11:45;12:00;539,50
01.01.2022;12:00;12:15;548,66
01.01.2022;12:15;12:30;533,07
01.01.2022;12:30;12:45;527,01
01.01.2022;12:45;13:00;480,07
01.01.2022;13:00;13:15;448,82
01.01.2022;13:15;13:30;465,00
01.01.2022;13:30;13:45;464,90
01.01.2022;13:45;14:00;383,79
01.01.2022;14:00;14:15;404,44
01.01.2022;14:15;14:30;356,50
01.01.2022;14:30;14:45;349,38
01.01.2022;14:45;15:00;270,22
01.01.2022;15:00;15:15;252,48
01.01.2022;15:15;15:30;241,86
01.01.2022;15:30;15:45;188,34
01.01.2022;15:45;16:00;173,01
01.01.2022;16:00;16:15;151,31
01.01.2022;16:15;16:30;125,61
01.01.2022;16:30;16:45;117,52
01.01.2022;16:45;17:00;115,55
01.01.2022;17:00;17:15;116,55
01.01.2022;17:15;17:30;116,80
01.01.2022;17:30;17:45;117,03
01.01.2022;17:45;18:00;116,97
01.01.2022;18:00;18:15;116,95
01.01.2022;18:15;18:30;116,79
01.01.2022;18:30;18:45;116,41
01.01.2022;18:45;19:00;116,59
01.01.2022;19:00;19:15;116,75
01.01.2022;19:15;19:30;116,81
01.01.2022;19:30;19:45;116,71
01.01.2022;19:45;20:00;116,57
01.01.2022;20:00;20:15;116,68
01.01.2022;20:15;20:30;116,19
01.01.2022;20:30;20:45;116,63
01.01.2022;20:45;21:00;116,51
01.01.2022;21:00;21:15;116,11
01.01.2022;21:15;21:30;116,51
01.01.2022;21:30;21:45;116,65
01.01.2022;21:45;22:00;117,62
01.01.2022;22:00;22:15;117,67
01.01.2022;22:15;22:30;117,98
01.01.2022;22:30;22:45;118,13
01.01.2022;22:45;23:00;119,57
01.01.2022;23:00;23:15;118,27
01.01.2022;23:15;23:30;120,62
01.01.2022;23:30;23:45;119,58
01.01.2022;23:45;00:00;119,41
02.01.2022;00:00;00:15;119,83
02.01.2022;00:15;00:30;120,27
02.01.2022;00:30;00:45;119,15
02.01.2022;00:45;01:00;120,55
02.01.2022;01:00;01:15;119,75
02.01.2022;01:15;01:30;120,40
02.01.2022;01:30;01:45;121,67
02.01.2022;01:45;02:00;122,13
02.01.2022;02:00;02:15;120,25
02.01.2022;02:15;02:30;121,17
02.01.2022;02:30;02:45;122,97
02.01.2022;02:45;03:00;120,13
02.01.2022;03:00;03:15;120,79
02.01.2022;03:15;03:30;121,18
02.01.2022;03:30;03:45;119,84
02.01.2022;03:45;04:00;118,27
02.01.2022;04:00;04:15;116,65
02.01.2022;04:15;04:30;116,49
02.01.2022;04:30;04:45;116,27
02.01.2022;04:45;05:00;116,86
02.01.2022;05:00;05:15;117,71
02.01.2022;05:15;05:30;117,77
02.01.2022;05:30;05:45;117,54
02.01.2022;05:45;06:00;116,69
02.01.2022;06:00;06:15;116,75
02.01.2022;06:15;06:30;116,43
02.01.2022;06:30;06:45;114,87
02.01.2022;06:45;07:00;114,68
02.01.2022;07:00;07:15;114,81
02.01.2022;07:15;07:30;113,89
02.01.2022;07:30;07:45;114,54
02.01.2022;07:45;08:00;114,53
02.01.2022;08:00;08:15;116,22
02.01.2022;08:15;08:30;117,09
02.01.2022;08:30;08:45;125,00
02.01.2022;08:45;09:00;136,24
02.01.2022;09:00;09:15;159,12
02.01.2022;09:15;09:30;202,77
02.01.2022;09:30;09:45;213,34
02.01.2022;09:45;10:00;245,24
02.01.2022;10:00;10:15;224,06
02.01.2022;10:15;10:30;186,22
02.01.2022;10:30;10:45;179,14
02.01.2022;10:45;11:00;178,50
02.01.2022;11:00;11:15;208,46
02.01.2022;11:15;11:30;163,88
02.01.2022;11:30;11:45;153,32
02.01.2022;11:45;12:00;160,45
02.01.2022;12:00;12:15;145,61
02.01.2022;12:15;12:30;129,58
02.01.2022;12:30;12:45;154,50
02.01.2022;12:45;13:00;187,26
02.01.2022;13:00;13:15;203,62
02.01.2022;13:15;13:30;205,71
02.01.2022;13:30;13:45;264,22
02.01.2022;13:45;14:00;388,27
02.01.2022;14:00;14:15;375,29
02.01.2022;14:15;14:30;300,16
02.01.2022;14:30;14:45;251,69
02.01.2022;14:45;15:00;214,41
02.01.2022;15:00;15:15;176,83
02.01.2022;15:15;15:30;191,37
02.01.2022;15:30;15:45;147,56
02.01.2022;15:45;16:00;137,73
02.01.2022;16:00;16:15;133,71
02.01.2022;16:15;16:30;119,19
02.01.2022;16:30;16:45;116,26
02.01.2022;16:45;17:00;115,88
02.01.2022;17:00;17:15;116,15
02.01.2022;17:15;17:30;116,15
02.01.2022;17:30;17:45;116,05
02.01.2022;17:45;18:00;116,12
02.01.2022;18:00;18:15;116,29
02.01.2022;18:15;18:30;116,36
02.01.2022;18:30;18:45;116,44
02.01.2022;18:45;19:00;116,49
02.01.2022;19:00;19:15;116,17
02.01.2022;19:15;19:30;116,23
02.01.2022;19:30;19:45;116,39
02.01.2022;19:45;20:00;116,33
02.01.2022;20:00;20:15;115,71
02.01.2022;20:15;20:30;115,91
02.01.2022;20:30;20:45;116,06
02.01.2022;20:45;21:00;115,71
02.01.2022;21:00;21:15;116,36
02.01.2022;21:15;21:30;116,54
02.01.2022;21:30;21:45;116,68
02.01.2022;21:45;22:00;117,30
02.01.2022;22:00;22:15;116,51
02.01.2022;22:15;22:30;117,10
02.01.2022;22:30;22:45;117,10
02.01.2022;22:45;23:00;119,32
02.01.2022;23:00;23:15;119,69
02.01.2022;23:15;23:30;119,64
02.01.2022;23:30;23:45;119,19
02.01.2022;23:45;00:00;119,61
03.01.2022;00:00;00:15;119,63
03.01.2022;00:15;00:30;118,65
03.01.2022;00:30;00:45;119,93
03.01.2022;00:45;01:00;120,53
03.01.2022;01:00;01:15;119,80
03.01.2022;01:15;01:30;119,27
03.01.2022;01:30;01:45;120,19
03.01.2022;01:45;02:00;119,86
03.01.2022;02:00;02:15;120,52
03.01.2022;02:15;02:30;120,07
03.01.2022;02:30;02:45;120,71
03.01.2022;02:45;03:00;120,33
03.01.2022;03:00;03:15;119,86
03.01.2022;03:15;03:30;119,99
03.01.2022;03:30;03:45;120,41
03.01.2022;03:45;04:00;119,77
03.01.2022;04:00;04:15;119,96
03.01.2022;04:15;04:30;120,08
03.01.2022;04:30;04:45;119,54
03.01.2022;04:45;05:00;119,93
03.01.2022;05:00;05:15;119,50
03.01.2022;05:15;05:30;120,88
03.01.2022;05:30;05:45;119,59
03.01.2022;05:45;06:00;119,89
03.01.2022;06:00;06:15;118,56
03.01.2022;06:15;06:30;117,28
03.01.2022;06:30;06:45;112,01
03.01.2022;06:45;07:00;115,64
03.01.2022;07:00;07:15;113,64
03.01.2022;07:15;07:30;110,34
03.01.2022;07:30;07:45;111,22
03.01.2022;07:45;08:00;108,44
03.01.2022;08:00;08:15;109,34
03.01.2022;08:15;08:30;109,59
03.01.2022;08:30;08:45;110,31
03.01.2022;08:45;09:00;116,79
03.01.2022;09:00;09:15;122,27
03.01.2022;09:15;09:30;124,51
03.01.2022;09:30;09:45;133,71
03.01.2022;09:45;10:00;153,91
03.01.2022;10:00;10:15;167,10
03.01.2022;10:15;10:30;172,64
03.01.2022;10:30;10:45;190,69
03.01.2022;10:45;11:00;202,10
03.01.2022;11:00;11:15;183,51
03.01.2022;11:15;11:30;202,48
03.01.2022;11:30;11:45;212,47
03.01.2022;11:45;12:00;226,63
03.01.2022;12:00;12:15;218,60
03.01.2022;12:15;12:30;236,61
03.01.2022;12:30;12:45;275,59
03.01.2022;12:45;13:00;248,43
03.01.2022;13:00;13:15;215,36
03.01.2022;13:15;13:30;214,21
03.01.2022;13:30;13:45;209,08
03.01.2022;13:45;14:00;203,45
03.01.2022;14:00;14:15;231,61
03.01.2022;14:15;14:30;240,82
03.01.2022;14:30;14:45;259,55
03.01.2022;14:45;15:00;191,79
03.01.2022;15:00;15:15;177,85
03.01.2022;15:15;15:30;178,61
03.01.2022;15:30;15:45;156,69
03.01.2022;15:45;16:00;142,31
03.01.2022;16:00;16:15;130,51
03.01.2022;16:15;16:30;131,22
03.01.2022;16:30;16:45;115,05
03.01.2022;16:45;17:00;113,53
03.01.2022;17:00;17:15;114,17
03.01.2022;17:15;17:30;114,52
03.01.2022;17:30;17:45;113,88
03.01.2022;17:45;18:00;113,39
03.01.2022;18:00;18:15;113,82
03.01.2022;18:15;18:30;114,09
03.01.2022;18:30;18:45;113,97
03.01.2022;18:45;19:00;114,62
03.01.2022;19:00;19:15;115,72
03.01.2022;19:15;19:30;115,46
03.01.2022;19:30;19:45;115,41
03.01.2022;19:45;20:00;115,58
03.01.2022;20:00;20:15;115,29
03.01.2022;20:15;20:30;115,46
03.01.2022;20:30;20:45;115,11
03.01.2022;20:45;21:00;113,62
03.01.2022;21:00;21:15;114,55
03.01.2022;21:15;21:30;114,99
03.01.2022;21:30;21:45;113,88
03.01.2022;21:45;22:00;115,79
03.01.2022;22:00;22:15;117,07
03.01.2022;22:15;22:30;117,28
03.01.2022;22:30;22:45;118,79
03.01.2022;22:45;23:00;121,06
03.01.2022;23:00;23:15;117,89
03.01.2022;23:15;23:30;119,78
03.01.2022;23:30;23:45;119,47
03.01.2022;23:45;00:00;119,56
04.01.2022;00:00;00:15;117,76
04.01.2022;00:15;00:30;118,46
04.01.2022;00:30;00:45;115,89
04.01.2022;00:45;01:00;115,98
04.01.2022;01:00;01:15;115,89
04.01.2022;01:15;01:30;115,76
04.01.2022;01:30;01:45;115,73
04.01.2022;01:45;02:00;115,65
04.01.2022;02:00;02:15;115,53
04.01.2022;02:15;02:30;115,62
04.01.2022;02:30;02:45;115,32
04.01.2022;02:45;03:00;115,63
04.01.2022;03:00;03:15;115,63
04.01.2022;03:15;03:30;115,51
04.01.2022;03:30;03:45;115,57
04.01.2022;03:45;04:00;115,61
04.01.2022;04:00;04:15;115,73
04.01.2022;04:15;04:30;115,62
04.01.2022;04:30;04:45;115,56
04.01.2022;04:45;05:00;115,36
04.01.2022;05:00;05:15;115,59
04.01.2022;05:15;05:30;117,38
04.01.2022;05:30;05:45;118,00
04.01.2022;05:45;06:00;115,67
04.01.2022;06:00;06:15;116,88
04.01.2022;06:15;06:30;114,86
04.01.2022;06:30;06:45;113,91
04.01.2022;06:45;07:00;114,04
04.01.2022;07:00;07:15;114,60
04.01.2022;07:15;07:30;111,35
04.01.2022;07:30;07:45;109,93
04.01.2022;07:45;08:00;109,67
04.01.2022;08:00;08:15;107,16
04.01.2022;08:15;08:30;105,50
04.01.2022;08:30;08:45;108,28
04.01.2022;08:45;09:00;108,83
04.01.2022;09:00;09:15;109,12
04.01.2022;09:15;09:30;109,75
04.01.2022;09:30;09:45;109,66
04.01.2022;09:45;10:00;112,17
04.01.2022;10:00;10:15;114,37
04.01.2022;10:15;10:30;110,98
04.01.2022;10:30;10:45;112,12
04.01.2022;10:45;11:00;114,55
04.01.2022;11:00;11:15;114,82
04.01.2022;11:15;11:30;110,93
04.01.2022;11:30;11:45;110,92
04.01.2022;11:45;12:00;108,16
04.01.2022;12:00;12:15;112,38
04.01.2022;12:15;12:30;115,97
04.01.2022;12:30;12:45;54,82
04.01.2022;12:45;13:00;58,68
04.01.2022;13:00;13:15;54,30
04.01.2022;13:15;13:30;52,30
04.01.2022;13:30;13:45;53,58
04.01.2022;13:45;14:00;88,76
04.01.2022;14:00;14:15;100,92
04.01.2022;14:15;14:30;98,17
04.01.2022;14:30;14:45;98,01
04.01.2022;14:45;15:00;98,42
04.01.2022;15:00;15:15;101,63
04.01.2022;15:15;15:30;110,18
04.01.2022;15:30;15:45;111,45
04.01.2022;15:45;16:00;111,47
04.01.2022;16:00;16:15;111,68
04.01.2022;16:15;16:30;111,13
04.01.2022;16:30;16:45;111,44
04.01.2022;16:45;17:00;112,29
04.01.2022;17:00;17:15;112,28
04.01.2022;17:15;17:30;112,51
04.01.2022;17:30;17:45;112,70
04.01.2022;17:45;18:00;112,95
04.01.2022;18:00;18:15;113,11
04.01.2022;18:15;18:30;113,15
04.01.2022;18:30;18:45;113,11
04.01.2022;18:45;19:00;113,51
04.01.2022;19:00;19:15;114,53
04.01.2022;19:15;19:30;114,88
04.01.2022;19:30;19:45;113,85
04.01.2022;19:45;20:00;114,63
04.01.2022;20:00;20:15;115,11
04.01.2022;20:15;20:30;114,61
04.01.2022;20:30;20:45;113,93
04.01.2022;20:45;21:00;114,93
04.01.2022;21:00;21:15;114,15
04.01.2022;21:15;21:30;114,75
04.01.2022;21:30;21:45;115,17
04.01.2022;21:45;22:00;114,81
04.01.2022;22:00;22:15;115,41
04.01.2022;22:15;22:30;115,59
04.01.2022;22:30;22:45;115,22
04.01.2022;22:45;23:00;115,73
04.01.2022;23:00;23:15;116,20
04.01.2022;23:15;23:30;115,27
04.01.2022;23:30;23:45;115,39
04.01.2022;23:45;00:00;115,17
05.01.2022;00:00;00:15;115,07
05.01.2022;00:15;00:30;115,18
05.01.2022;00:30;00:45;115,12
05.01.2022;00:45;01:00;115,24
05.01.2022;01:00;01:15;115,09
05.01.2022;01:15;01:30;115,53
05.01.2022;01:30;01:45;115,31
05.01.2022;01:45;02:00;115,43
05.01.2022;02:00;02:15;115,18
05.01.2022;02:15;02:30;115,70
05.01.2022;02:30;02:45;116,37
05.01.2022;02:45;03:00;115,78
05.01.2022;03:00;03:15;116,34
05.01.2022;03:15;03:30;116,11
05.01.2022;03:30;03:45;116,91
05.01.2022;03:45;04:00;115,86
05.01.2022;04:00;04:15;115,29
05.01.2022;04:15;04:30;114,97
05.01.2022;04:30;04:45;115,39
05.01.2022;04:45;05:00;115,38
05.01.2022;05:00;05:15;115,49
05.01.2022;05:15;05:30;115,20
05.01.2022;05:30;05:45;115,31
05.01.2022;05:45;06:00;115,32
05.01.2022;06:00;06:15;114,84
05.01.2022;06:15;06:30;114,46
05.01.2022;06:30;06:45;111,15
05.01.2022;06:45;07:00;112,46
05.01.2022;07:00;07:15;112,09
05.01.2022;07:15;07:30;111,33
05.01.2022;07:30;07:45;107,90
05.01.2022;07:45;08:00;107,55
05.01.2022;08:00;08:15;109,13
05.01.2022;08:15;08:30;108,21
05.01.2022;08:30;08:45;108,93
05.01.2022;08:45;09:00;122,15
05.01.2022;09:00;09:15;125,71
05.01.2022;09:15;09:30;138,35
05.01.2022;09:30;09:45;140,90
05.01.2022;09:45;10:00;160,08
05.01.2022;10:00;10:15;169,85
05.01.2022;10:15;10:30;220,36
05.01.2022;10:30;10:45;206,09
05.01.2022;10:45;11:00;227,70
05.01.2022;11:00;11:15;325,59
05.01.2022;11:15;11:30;205,30
05.01.2022;11:30;11:45;182,06
05.01.2022;11:45;12:00;250,56
05.01.2022;12:00;12:15;506,27
05.01.2022;12:15;12:30;297,20
05.01.2022;12:30;12:45;254,17
05.01.2022;12:45;13:00;270,51
05.01.2022;13:00;13:15;328,55
05.01.2022;13:15;13:30;214,91
05.01.2022;13:30;13:45;320,71
05.01.2022;13:45;14:00;355,80
05.01.2022;14:00;14:15;346,86
05.01.2022;14:15;14:30;279,75
05.01.2022;14:30;14:45;352,11
05.01.2022;14:45;15:00;286,12
05.01.2022;15:00;15:15;219,43
05.01.2022;15:15;15:30;180,33
05.01.2022;15:30;15:45;171,07
05.01.2022;15:45;16:00;147,45
05.01.2022;16:00;16:15;123,95
05.01.2022;16:15;16:30;122,33
05.01.2022;16:30;16:45;119,31
05.01.2022;16:45;17:00;117,15
05.01.2022;17:00;17:15;117,99
05.01.2022;17:15;17:30;117,98
05.01.2022;17:30;17:45;117,32
05.01.2022;17:45;18:00;116,66
05.01.2022;18:00;18:15;116,95
05.01.2022;18:15;18:30;116,75
05.01.2022;18:30;18:45;118,14
05.01.2022;18:45;19:00;118,02
05.01.2022;19:00;19:15;119,55
05.01.2022;19:15;19:30;117,09
05.01.2022;19:30;19:45;118,84
05.01.2022;19:45;20:00;118,33
05.01.2022;20:00;20:15;117,10
05.01.2022;20:15;20:30;119,34
05.01.2022;20:30;20:45;118,82
05.01.2022;20:45;21:00;118,96
05.01.2022;21:00;21:15;119,57
05.01.2022;21:15;21:30;118,81
05.01.2022;21:30;21:45;120,69
05.01.2022;21:45;22:00;118,69
05.01.2022;22:00;22:15;119,85
05.01.2022;22:15;22:30;119,06
05.01.2022;22:30;22:45;119,60
05.01.2022;22:45;23:00;119,69
05.01.2022;23:00;23:15;119,85
05.01.2022;23:15;23:30;119,85
05.01.2022;23:30;23:45;118,65
05.01.2022;23:45;00:00;119,88
06.01.2022;00:00;00:15;119,18
06.01.2022;00:15;00:30;119,84
06.01.2022;00:30;00:45;119,29
06.01.2022;00:45;01:00;120,81
06.01.2022;01:00;01:15;120,71
06.01.2022;01:15;01:30;120,62
06.01.2022;01:30;01:45;119,21
06.01.2022;01:45;02:00;121,07
06.01.2022;02:00;02:15;119,94
06.01.2022;02:15;02:30;119,95
06.01.2022;02:30;02:45;120,42
06.01.2022;02:45;03:00;119,78
06.01.2022;03:00;03:15;120,10
06.01.2022;03:15;03:30;119,99
06.01.2022;03:30;03:45;120,66
06.01.2022;03:45;04:00;120,52
06.01.2022;04:00;04:15;120,00
06.01.2022;04:15;04:30;120,34
06.01.2022;04:30;04:45;121,67
06.01.2022;04:45;05:00;121,82
06.01.2022;05:00;05:15;120,17
06.01.2022;05:15;05:30;120,91
06.01.2022;05:30;05:45;119,33
06.01.2022;05:45;06:00;119,36
06.01.2022;06:00;06:15;118,15
06.01.2022;06:15;06:30;119,34
06.01.2022;06:30;06:45;116,78
06.01.2022;06:45;07:00;117,90
06.01.2022;07:00;07:15;115,04
06.01.2022;07:15;07:30;111,49
06.01.2022;07:30;07:45;113,37
06.01.2022;07:45;08:00;113,29
06.01.2022;08:00;08:15;117,16
06.01.2022;08:15;08:30;115,01
06.01.2022;08:30;08:45;115,33
06.01.2022;08:45;09:00;114,32
06.01.2022;09:00;09:15;114,33
06.01.2022;09:15;09:30;115,25
06.01.2022;09:30;09:45;117,61
06.01.2022;09:45;10:00;121,94
06.01.2022;10:00;10:15;123,32
06.01.2022;10:15;10:30;133,78
06.01.2022;10:30;10:45;143,11
06.01.2022;10:45;11:00;143,45
06.01.2022;11:00;11:15;140,56
06.01.2022;11:15;11:30;176,97
06.01.2022;11:30;11:45;168,37
06.01.2022;11:45;12:00;199,92
06.01.2022;12:00;12:15;232,77
06.01.2022;12:15;12:30;242,32
06.01.2022;12:30;12:45;235,47
06.01.2022;12:45;13:00;238,38
06.01.2022;13:00;13:15;221,09
06.01.2022;13:15;13:30;325,50
06.01.2022;13:30;13:45;373,49
06.01.2022;13:45;14:00;346,88
06.01.2022;14:00;14:15;348,38
06.01.2022;14:15;14:30;290,08
06.01.2022;14:30;14:45;288,47
06.01.2022;14:45;15:00;206,42
06.01.2022;15:00;15:15;169,61
06.01.2022;15:15;15:30;177,97
06.01.2022;15:30;15:45;184,41
06.01.2022;15:45;16:00;165,08
06.01.2022;16:00;16:15;138,86
06.01.2022;16:15;16:30;129,82
06.01.2022;16:30;16:45;119,85
06.01.2022;16:45;17:00;114,93
06.01.2022;17:00;17:15;112,74
06.01.2022;17:15;17:30;112,33
06.01.2022;17:30;17:45;112,95
06.01.2022;17:45;18:00;113,81
06.01.2022;18:00;18:15;114,61
06.01.2022;18:15;18:30;114,30
06.01.2022;18:30;18:45;114,50
06.01.2022;18:45;19:00;113,96
06.01.2022;19:00;19:15;115,03
06.01.2022;19:15;19:30;115,27
06.01.2022;19:30;19:45;115,30
06.01.2022;19:45;20:00;114,99
06.01.2022;20:00;20:15;115,10
06.01.2022;20:15;20:30;115,31
06.01.2022;20:30;20:45;115,06
06.01.2022;20:45;21:00;115,89
06.01.2022;21:00;21:15;115,70
06.01.2022;21:15;21:30;115,69
06.01.2022;21:30;21:45;115,94
06.01.2022;21:45;22:00;116,07
06.01.2022;22:00;22:15;116,77
06.01.2022;22:15;22:30;118,76
06.01.2022;22:30;22:45;118,93
06.01.2022;22:45;23:00;119,89
06.01.2022;23:00;23:15;119,05
06.01.2022;23:15;23:30;120,65
06.01.2022;23:30;23:45;119,32
06.01.2022;23:45;00:00;119,69
07.01.2022;00:00;00:15;118,81
07.01.2022;00:15;00:30;119,87
07.01.2022;00:30;00:45;121,88
07.01.2022;00:45;01:00;120,41
07.01.2022;01:00;01:15;120,98
07.01.2022;01:15;01:30;120,43
07.01.2022;01:30;01:45;121,35
07.01.2022;01:45;02:00;121,11
07.01.2022;02:00;02:15;121,14
07.01.2022;02:15;02:30;120,87
07.01.2022;02:30;02:45;120,91
07.01.2022;02:45;03:00;120,25
07.01.2022;03:00;03:15;121,10
07.01.2022;03:15;03:30;120,00
07.01.2022;03:30;03:45;120,57
07.01.2022;03:45;04:00;119,71
07.01.2022;04:00;04:15;120,10
07.01.2022;04:15;04:30;120,67
07.01.2022;04:30;04:45;121,23
07.01.2022;04:45;05:00;120,75
07.01.2022;05:00;05:15;121,66
07.01.2022;05:15;05:30;121,67
07.01.2022;05:30;05:45;119,63
07.01.2022;05:45;06:00;119,04
07.01.2022;06:00;06:15;118,24
07.01.2022;06:15;06:30;115,48
07.01.2022;06:30;06:45;113,79
07.01.2022;06:45;07:00;115,92
07.01.2022;07:00;07:15;114,59
07.01.2022;07:15;07:30;115,39
07.01.2022;07:30;07:45;116,17
07.01.2022;07:45;08:00;116,39
07.01.2022;08:00;08:15;115,43
07.01.2022;08:15;08:30;113,31
07.01.2022;08:30;08:45;113,91
07.01.2022;08:45;09:00;115,86
07.01.2022;09:00;09:15;132,78
07.01.2022;09:15;09:30;140,52
07.01.2022;09:30;09:45;134,14
07.01.2022;09:45;10:00;143,51
07.01.2022;10:00;10:15;142,83
07.01.2022;10:15;10:30;150,09
07.01.2022;10:30;10:45;154,62
07.01.2022;10:45;11:00;148,72
07.01.2022;11:00;11:15;148,10
07.01.2022;11:15;11:30;167,85
07.01.2022;11:30;11:45;194,88
07.01.2022;11:45;12:00;179,35
07.01.2022;12:00;12:15;175,68
07.01.2022;12:15;12:30;168,63
07.01.2022;12:30;12:45;166,37
07.01.2022;12:45;13:00;160,56
07.01.2022;13:00;13:15;154,99
07.01.2022;13:15;13:30;149,91
07.01.2022;13:30;13:45;144,80
07.01.2022;13:45;14:00;131,09
07.01.2022;14:00;14:15;138,53
07.01.2022;14:15;14:30;139,43
07.01.2022;14:30;14:45;140,66
07.01.2022;14:45;15:00;147,07
07.01.2022;15:00;15:15;142,67
07.01.2022;15:15;15:30;135,55
07.01.2022;15:30;15:45;137,16
07.01.2022;15:45;16:00;127,37
07.01.2022;16:00;16:15;119,58
07.01.2022;16:15;16:30;115,24
07.01.2022;16:30;16:45;113,84
07.01.2022;16:45;17:00;113,99
07.01.2022;17:00;17:15;113,81
07.01.2022;17:15;17:30;113,81
07.01.2022;17:30;17:45;114,44
07.01.2022;17:45;18:00;114,77
07.01.2022;18:00;18:15;114,41
07.01.2022;18:15;18:30;114,02
07.01.2022;18:30;18:45;113,91
07.01.2022;18:45;19:00;114,00
07.01.2022;19:00;19:15;114,77
07.01.2022;19:15;19:30;115,03
07.01.2022;19:30;19:45;115,47
07.01.2022;19:45;20:00;115,49
07.01.2022;20:00;20:15;115,15
07.01.2022;20:15;20:30;114,49
07.01.2022;20:30;20:45;115,19
07.01.2022;20:45;21:00;115,19
07.01.2022;21:00;21:15;115,19
07.01.2022;21:15;21:30;115,07
07.01.2022;21:30;21:45;115,43
07.01.2022;21:45;22:00;116,87
07.01.2022;22:00;22:15;115,91
07.01.2022;22:15;22:30;116,83
07.01.2022;22:30;22:45;117,76
07.01.2022;22:45;23:00;118,40
07.01.2022;23:00;23:15;119,28
07.01.2022;23:15;23:30;117,46
07.01.2022;23:30;23:45;118,62
07.01.2022;23:45;00:00;118,20
08.01.2022;00:00;00:15;119,19
08.01.2022;00:15;00:30;119,09
08.01.2022;00:30;00:45;119,20
08.01.2022;00:45;01:00;120,68
08.01.2022;01:00;01:15;120,18
08.01.2022;01:15;01:30;119,03
08.01.2022;01:30;01:45;120,49
08.01.2022;01:45;02:00;119,92
08.01.2022;02:00;02:15;118,77
08.01.2022;02:15;02:30;119,15
08.01.2022;02:30;02:45;119,47
08.01.2022;02:45;03:00;120,01
08.01.2022;03:00;03:15;118,05
08.01.2022;03:15;03:30;119,21
08.01.2022;03:30;03:45;119,74
08.01.2022;03:45;04:00;120,66
08.01.2022;04:00;04:15;119,74
08.01.2022;04:15;04:30;120,13
08.01.2022;04:30;04:45;120,06
08.01.2022;04:45;05:00;121,41
08.01.2022;05:00;05:15;121,18
08.01.2022;05:15;05:30;119,74
08.01.2022;05:30;05:45;118,67
08.01.2022;05:45;06:00;116,53
08.01.2022;06:00;06:15;118,36
08.01.2022;06:15;06:30;118,14
08.01.2022;06:30;06:45;119,45
08.01.2022;06:45;07:00;118,13
08.01.2022;07:00;07:15;115,50
08.01.2022;07:15;07:30;113,06
08.01.2022;07:30;07:45;114,35
08.01.2022;07:45;08:00;112,87
08.01.2022;08:00;08:15;106,43
08.01.2022;08:15;08:30;110,17
08.01.2022;08:30;08:45;114,95
08.01.2022;08:45;09:00;116,77
08.01.2022;09:00;09:15;124,37
08.01.2022;09:15;09:30;127,95
08.01.2022;09:30;09:45;139,43
08.01.2022;09:45;10:00;149,44
08.01.2022;10:00;10:15;149,78
08.01.2022;10:15;10:30;155,45
08.01.2022;10:30;10:45;160,99
08.01.2022;10:45;11:00;158,88
08.01.2022;11:00;11:15;187,86
08.01.2022;11:15;11:30;257,40
08.01.2022;11:30;11:45;219,09
08.01.2022;11:45;12:00;278,16
08.01.2022;12:00;12:15;279,84
08.01.2022;12:15;12:30;279,10
08.01.2022;12:30;12:45;266,11
08.01.2022;12:45;13:00;325,23
08.01.2022;13:00;13:15;281,90
08.01.2022;13:15;13:30;284,30
08.01.2022;13:30;13:45;264,67
08.01.2022;13:45;14:00;270,90
08.01.2022;14:00;14:15;241,52
08.01.2022;14:15;14:30;233,10
08.01.2022;14:30;14:45;206,80
08.01.2022;14:45;15:00;193,65
08.01.2022;15:00;15:15;223,68
08.01.2022;15:15;15:30;227,81
08.01.2022;15:30;15:45;142,25
08.01.2022;15:45;16:00;129,29
08.01.2022;16:00;16:15;127,77
08.01.2022;16:15;16:30;120,27
08.01.2022;16:30;16:45;117,20
08.01.2022;16:45;17:00;115,75
08.01.2022;17:00;17:15;115,36
08.01.2022;17:15;17:30;115,27
08.01.2022;17:30;17:45;115,49
08.01.2022;17:45;18:00;115,82
08.01.2022;18:00;18:15;115,73
08.01.2022;18:15;18:30;115,64
08.01.2022;18:30;18:45;115,62
08.01.2022;18:45;19:00;115,56
08.01.2022;19:00;19:15;115,16
08.01.2022;19:15;19:30;115,11
08.01.2022;19:30;19:45;114,83
08.01.2022;19:45;20:00;114,65
08.01.2022;20:00;20:15;115,43
08.01.2022;20:15;20:30;114,87
08.01.2022;20:30;20:45;115,35
08.01.2022;20:45;21:00;115,67
08.01.2022;21:00;21:15;115,39
08.01.2022;21:15;21:30;115,12
08.01.2022;21:30;21:45;115,35
08.01.2022;21:45;22:00;115,03
08.01.2022;22:00;22:15;115,24
08.01.2022;22:15;22:30;117,03
08.01.2022;22:30;22:45;116,71
08.01.2022;22:45;23:00;117,79
08.01.2022;23:00;23:15;117,75
08.01.2022;23:15;23:30;117,83